code,term,dmd_id,dmd_type,bnf_code
8362511000001104,Clobazam 3.5mg/5ml oral suspension,8362511000001104,AMP,040801060AABLBL
8366711000001108,Clobazam 2mg/5ml oral solution,8366711000001108,VMP,040801060AABNBN
8366811000001100,Clobazam 2mg/5ml oral suspension,8366811000001100,VMP,040801060AABNBN
8363011000001103,Clobazam 2mg/5ml oral solution,8363011000001103,AMP,040801060AABNBN
8363911000001104,Clobazam 2mg/5ml oral suspension,8363911000001104,AMP,040801060AABNBN
12022811000001101,Clobazam 3.75mg/5ml oral solution,12022811000001101,VMP,040801060AABPBP
12022911000001106,Clobazam 3.75mg/5ml oral suspension,12022911000001106,VMP,040801060AABPBP
11962311000001106,Clobazam 3.75mg/5ml oral solution,11962311000001106,AMP,040801060AABPBP
11962011000001108,Clobazam 3.75mg/5ml oral suspension,11962011000001108,AMP,040801060AABPBP
8366211000001101,Clobazam 20mg/5ml oral solution,8366211000001101,VMP,040801060AABSBS
8366311000001109,Clobazam 20mg/5ml oral suspension,8366311000001109,VMP,040801060AABSBS
8362811000001101,Clobazam 20mg/5ml oral solution,8362811000001101,AMP,040801060AABSBS
8366111000001107,Clobazam 20mg/5ml oral suspension,8366111000001107,AMP,040801060AABSBS
321272000,Clobazam 10mg tablets,321272000,VMP,040801060AABTBT
10356611000001109,Clobazam 10mg tablets,10356611000001109,AMP,040801060AABTBT
15628011000001102,Clobazam 10mg tablets,15628011000001102,AMP,040801060AABTBT
16641011000001109,Clobazam 10mg tablets,16641011000001109,AMP,040801060AABTBT
30042411000001109,Clobazam 10mg tablets,30042411000001109,AMP,040801060AABTBT
32397611000001108,Clobazam 10mg tablets,32397611000001108,AMP,040801060AABTBT
38843311000001109,Clobazam 10mg tablets,38843311000001109,AMP,040801060AABTBT
17860211000001106,Clobazam 10mg tablets,17860211000001106,AMP,040801060AABTBT
29789511000001107,Clobazam 10mg tablets,29789511000001107,AMP,040801060AABTBT
18389711000001104,Clobazam 10mg tablets,18389711000001104,AMP,040801060AABTBT
21858711000001105,Clobazam 10mg tablets,21858711000001105,AMP,040801060AABTBT
12022511000001104,Clobazam 250micrograms/5ml oral solution,12022511000001104,VMP,040801060AABUBU
12022611000001100,Clobazam 250micrograms/5ml oral suspension,12022611000001100,VMP,040801060AABUBU
11961411000001109,Clobazam 250micrograms/5ml oral solution,11961411000001109,AMP,040801060AABUBU
11961111000001104,Clobazam 250micrograms/5ml oral suspension,11961111000001104,AMP,040801060AABUBU
12023611000001105,Clobazam 600micrograms/5ml oral solution,12023611000001105,VMP,040801060AABWBW
12023811000001109,Clobazam 600micrograms/5ml oral suspension,12023811000001109,VMP,040801060AABWBW
11964111000001101,Clobazam 600micrograms/5ml oral solution,11964111000001101,AMP,040801060AABWBW
11963811000001105,Clobazam 600micrograms/5ml oral suspension,11963811000001105,AMP,040801060AABWBW
12024511000001109,Clobazam 7mg/5ml oral solution,12024511000001109,VMP,040801060AABXBX
12024611000001108,Clobazam 7mg/5ml oral suspension,12024611000001108,VMP,040801060AABXBX
11965911000001104,Clobazam 7mg/5ml oral solution,11965911000001104,AMP,040801060AABXBX
11965611000001105,Clobazam 7mg/5ml oral suspension,11965611000001105,AMP,040801060AABXBX
8360011000001108,Clobazam 12.5mg/5ml oral solution,8360011000001108,VMP,040801060AABYBY
8360111000001109,Clobazam 12.5mg/5ml oral suspension,8360111000001109,VMP,040801060AABYBY
8344911000001107,Clobazam 12.5mg/5ml oral solution,8344911000001107,AMP,040801060AABYBY
8345411000001103,Clobazam 12.5mg/5ml oral suspension,8345411000001103,AMP,040801060AABYBY
12021911000001100,Clobazam 1.5mg/5ml oral solution,12021911000001100,VMP,040801060AABZBZ
12022011000001107,Clobazam 1.5mg/5ml oral suspension,12022011000001107,VMP,040801060AABZBZ
11959111000001109,Clobazam 1.5mg/5ml oral solution,11959111000001109,AMP,040801060AABZBZ
11958811000001109,Clobazam 1.5mg/5ml oral suspension,11958811000001109,AMP,040801060AABZBZ
8367811000001103,Clobazam 6mg/5ml oral solution,8367811000001103,VMP,040801060AACACA
8368011000001105,Clobazam 6mg/5ml oral suspension,8368011000001105,VMP,040801060AACACA
8365111000001101,Clobazam 6mg/5ml oral solution,8365111000001101,AMP,040801060AACACA
8365411000001106,Clobazam 6mg/5ml oral suspension,8365411000001106,AMP,040801060AACACA
12023011000001103,Clobazam 32.5mg/5ml oral solution,12023011000001103,VMP,040801060AACBCB
12023111000001102,Clobazam 32.5mg/5ml oral suspension,12023111000001102,VMP,040801060AACBCB
11962911000001107,Clobazam 32.5mg/5ml oral solution,11962911000001107,AMP,040801060AACBCB
11962611000001101,Clobazam 32.5mg/5ml oral suspension,11962611000001101,AMP,040801060AACBCB
12025011000001102,Clobazam 9mg/5ml oral solution,12025011000001102,VMP,040801060AACCCC
12025111000001101,Clobazam 9mg/5ml oral suspension,12025111000001101,VMP,040801060AACCCC
11967111000001106,Clobazam 9mg/5ml oral solution,11967111000001106,AMP,040801060AACCCC
11966811000001101,Clobazam 9mg/5ml oral suspension,11966811000001101,AMP,040801060AACCCC
12023311000001100,Clobazam 500micrograms/5ml oral solution,12023311000001100,VMP,040801060AACDCD
12023511000001106,Clobazam 500micrograms/5ml oral suspension,12023511000001106,VMP,040801060AACDCD
11963511000001107,Clobazam 500micrograms/5ml oral solution,11963511000001107,AMP,040801060AACDCD
11963211000001109,Clobazam 500micrograms/5ml oral suspension,11963211000001109,AMP,040801060AACDCD
12022111000001108,Clobazam 100mg/5ml oral solution,12022111000001108,VMP,040801060AACFCF
12022211000001102,Clobazam 100mg/5ml oral suspension,12022211000001102,VMP,040801060AACFCF
11959611000001101,Clobazam 100mg/5ml oral solution,11959611000001101,AMP,040801060AACFCF
11959411000001104,Clobazam 100mg/5ml oral suspension,11959411000001104,AMP,040801060AACFCF
12022311000001105,Clobazam 120mg/5ml oral solution,12022311000001105,VMP,040801060AACHCH
12022411000001103,Clobazam 120mg/5ml oral suspension,12022411000001103,VMP,040801060AACHCH
11960311000001107,Clobazam 120mg/5ml oral solution,11960311000001107,AMP,040801060AACHCH
11960011000001109,Clobazam 120mg/5ml oral suspension,11960011000001109,AMP,040801060AACHCH
14410111000001100,Clobazam 1.25mg/5ml oral solution,14410111000001100,VMP,040801060AACLCL
14410211000001106,Clobazam 1.25mg/5ml oral suspension,14410211000001106,VMP,040801060AACLCL
14349311000001105,Clobazam 1.25mg/5ml oral solution,14349311000001105,AMP,040801060AACLCL
14350111000001101,Clobazam 1.25mg/5ml oral suspension,14350111000001101,AMP,040801060AACLCL
21856511000001101,Clobazam 5mg/5ml oral suspension sugar free,21856511000001101,VMP,040801060AACRCR
29933411000001108,Clobazam 5mg/5ml oral suspension sugar free,29933411000001108,AMP,040801060AACRCR
38337011000001101,Clobazam 5mg/5ml oral suspension sugar free,38337011000001101,AMP,040801060AACRCR
37471711000001108,Clobazam 5mg/5ml oral suspension sugar free,37471711000001108,AMP,040801060AACRCR
37225711000001107,Clobazam 5mg/5ml oral suspension sugar free,37225711000001107,AMP,040801060AACRCR
38843711000001108,Clobazam 5mg/5ml oral suspension sugar free,38843711000001108,AMP,040801060AACRCR
31953611000001101,Clobazam 5mg/5ml oral suspension sugar free,31953611000001101,AMP,040801060AACRCR
37921211000001104,Clobazam 5mg/5ml oral suspension sugar free,37921211000001104,AMP,040801060AACRCR
21856411000001100,Clobazam 10mg/5ml oral suspension sugar free,21856411000001100,VMP,040801060AACSCS
29933611000001106,Clobazam 10mg/5ml oral suspension sugar free,29933611000001106,AMP,040801060AACSCS
38336811000001105,Clobazam 10mg/5ml oral suspension sugar free,38336811000001105,AMP,040801060AACSCS
37471111000001107,Clobazam 10mg/5ml oral suspension sugar free,37471111000001107,AMP,040801060AACSCS
37225911000001109,Clobazam 10mg/5ml oral suspension sugar free,37225911000001109,AMP,040801060AACSCS
38843511000001103,Clobazam 10mg/5ml oral suspension sugar free,38843511000001103,AMP,040801060AACSCS
31954311000001108,Clobazam 10mg/5ml oral suspension sugar free,31954311000001108,AMP,040801060AACSCS
37921711000001106,Clobazam 10mg/5ml oral suspension sugar free,37921711000001106,AMP,040801060AACSCS
929911000001107,Frisium 10mg tablets,929911000001107,AMP,040801060BCACBT
21802811000001108,Tapclob 5mg/5ml oral suspension,21802811000001108,AMP,040801060BDAACR
21803611000001104,Tapclob 10mg/5ml oral suspension,21803611000001104,AMP,040801060BDABCS
29794211000001106,Perizam 2mg/ml oral suspension,29794211000001106,AMP,040801060BEAACS
29794011000001101,Perizam 1mg/ml oral suspension,29794011000001101,AMP,040801060BEABCR
34246711000001109,Zacco 5mg/5ml oral suspension,34246711000001109,AMP,040801060BFAACR
34247011000001105,Zacco 10mg/5ml oral suspension,34247011000001105,AMP,040801060BFABCS
415164004,Pregabalin 25mg capsules,415164004,VMP,0408010AEAAAAAA
28963911000001107,Pregabalin 25mg capsules,28963911000001107,AMP,0408010AEAAAAAA
30786811000001102,Pregabalin 25mg capsules,30786811000001102,AMP,0408010AEAAAAAA
31898611000001108,Pregabalin 25mg capsules,31898611000001108,AMP,0408010AEAAAAAA
40906711000001102,Pregabalin 25mg capsules,40906711000001102,AMP,0408010AEAAAAAA
39250111000001106,Pregabalin 25mg capsules,39250111000001106,AMP,0408010AEAAAAAA
36345111000001101,Pregabalin 25mg capsules,36345111000001101,AMP,0408010AEAAAAAA
37327811000001102,Pregabalin 25mg capsules,37327811000001102,AMP,0408010AEAAAAAA
30115211000001104,Pregabalin 25mg capsules,30115211000001104,AMP,0408010AEAAAAAA
40013611000001106,Pregabalin 25mg capsules,40013611000001106,AMP,0408010AEAAAAAA
32443211000001104,Pregabalin 25mg capsules,32443211000001104,AMP,0408010AEAAAAAA
37131411000001104,Pregabalin 25mg capsules,37131411000001104,AMP,0408010AEAAAAAA
39178811000001100,Pregabalin 25mg capsules,39178811000001100,AMP,0408010AEAAAAAA
35176411000001108,Pregabalin 25mg capsules,35176411000001108,AMP,0408010AEAAAAAA
40866811000001101,Pregabalin 25mg capsules,40866811000001101,AMP,0408010AEAAAAAA
38938711000001109,Pregabalin 25mg capsules,38938711000001109,AMP,0408010AEAAAAAA
30224011000001103,Pregabalin 25mg capsules,30224011000001103,AMP,0408010AEAAAAAA
37295211000001106,Pregabalin 25mg capsules,37295211000001106,AMP,0408010AEAAAAAA
29938311000001109,Pregabalin 25mg capsules,29938311000001109,AMP,0408010AEAAAAAA
35722411000001102,Pregabalin 25mg capsules,35722411000001102,AMP,0408010AEAAAAAA
36861411000001103,Pregabalin 25mg capsules,36861411000001103,AMP,0408010AEAAAAAA
33608811000001105,Pregabalin 25mg capsules,33608811000001105,AMP,0408010AEAAAAAA
32164111000001102,Pregabalin 25mg capsules,32164111000001102,AMP,0408010AEAAAAAA
30783411000001109,Pregabalin 25mg capsules,30783411000001109,AMP,0408010AEAAAAAA
415166002,Pregabalin 50mg capsules,415166002,VMP,0408010AEAAABAB
28964511000001102,Pregabalin 50mg capsules,28964511000001102,AMP,0408010AEAAABAB
30787011000001106,Pregabalin 50mg capsules,30787011000001106,AMP,0408010AEAAABAB
31899611000001104,Pregabalin 50mg capsules,31899611000001104,AMP,0408010AEAAABAB
40907411000001105,Pregabalin 50mg capsules,40907411000001105,AMP,0408010AEAAABAB
39182911000001103,Pregabalin 50mg capsules,39182911000001103,AMP,0408010AEAAABAB
36349011000001100,Pregabalin 50mg capsules,36349011000001100,AMP,0408010AEAAABAB
37329211000001109,Pregabalin 50mg capsules,37329211000001109,AMP,0408010AEAAABAB
30115511000001101,Pregabalin 50mg capsules,30115511000001101,AMP,0408010AEAAABAB
40013811000001105,Pregabalin 50mg capsules,40013811000001105,AMP,0408010AEAAABAB
32444011000001106,Pregabalin 50mg capsules,32444011000001106,AMP,0408010AEAAABAB
37132111000001104,Pregabalin 50mg capsules,37132111000001104,AMP,0408010AEAAABAB
39180711000001104,Pregabalin 50mg capsules,39180711000001104,AMP,0408010AEAAABAB
35176711000001102,Pregabalin 50mg capsules,35176711000001102,AMP,0408010AEAAABAB
40867211000001100,Pregabalin 50mg capsules,40867211000001100,AMP,0408010AEAAABAB
37907311000001105,Pregabalin 50mg capsules,37907311000001105,AMP,0408010AEAAABAB
38939511000001105,Pregabalin 50mg capsules,38939511000001105,AMP,0408010AEAAABAB
30224511000001106,Pregabalin 50mg capsules,30224511000001106,AMP,0408010AEAAABAB
37295011000001101,Pregabalin 50mg capsules,37295011000001101,AMP,0408010AEAAABAB
29936111000001108,Pregabalin 50mg capsules,29936111000001108,AMP,0408010AEAAABAB
35722811000001100,Pregabalin 50mg capsules,35722811000001100,AMP,0408010AEAAABAB
36862011000001104,Pregabalin 50mg capsules,36862011000001104,AMP,0408010AEAAABAB
33608611000001106,Pregabalin 50mg capsules,33608611000001106,AMP,0408010AEAAABAB
32164811000001109,Pregabalin 50mg capsules,32164811000001109,AMP,0408010AEAAABAB
30782811000001103,Pregabalin 50mg capsules,30782811000001103,AMP,0408010AEAAABAB
415167006,Pregabalin 75mg capsules,415167006,VMP,0408010AEAAACAC
28964811000001104,Pregabalin 75mg capsules,28964811000001104,AMP,0408010AEAAACAC
30787311000001109,Pregabalin 75mg capsules,30787311000001109,AMP,0408010AEAAACAC
31901111000001103,Pregabalin 75mg capsules,31901111000001103,AMP,0408010AEAAACAC
40908211000001105,Pregabalin 75mg capsules,40908211000001105,AMP,0408010AEAAACAC
39250511000001102,Pregabalin 75mg capsules,39250511000001102,AMP,0408010AEAAACAC
36350711000001107,Pregabalin 75mg capsules,36350711000001107,AMP,0408010AEAAACAC
37329411000001108,Pregabalin 75mg capsules,37329411000001108,AMP,0408010AEAAACAC
30115811000001103,Pregabalin 75mg capsules,30115811000001103,AMP,0408010AEAAACAC
39932111000001108,Pregabalin 75mg capsules,39932111000001108,AMP,0408010AEAAACAC
32444211000001101,Pregabalin 75mg capsules,32444211000001101,AMP,0408010AEAAACAC
37132311000001102,Pregabalin 75mg capsules,37132311000001102,AMP,0408010AEAAACAC
39180911000001102,Pregabalin 75mg capsules,39180911000001102,AMP,0408010AEAAACAC
35177111000001100,Pregabalin 75mg capsules,35177111000001100,AMP,0408010AEAAACAC
40867411000001101,Pregabalin 75mg capsules,40867411000001101,AMP,0408010AEAAACAC
37907611000001100,Pregabalin 75mg capsules,37907611000001100,AMP,0408010AEAAACAC
38940111000001105,Pregabalin 75mg capsules,38940111000001105,AMP,0408010AEAAACAC
30224911000001104,Pregabalin 75mg capsules,30224911000001104,AMP,0408010AEAAACAC
37294811000001106,Pregabalin 75mg capsules,37294811000001106,AMP,0408010AEAAACAC
29935311000001100,Pregabalin 75mg capsules,29935311000001100,AMP,0408010AEAAACAC
35723111000001101,Pregabalin 75mg capsules,35723111000001101,AMP,0408010AEAAACAC
36862311000001101,Pregabalin 75mg capsules,36862311000001101,AMP,0408010AEAAACAC
33608411000001108,Pregabalin 75mg capsules,33608411000001108,AMP,0408010AEAAACAC
32323211000001105,Pregabalin 75mg capsules,32323211000001105,AMP,0408010AEAAACAC
30783011000001100,Pregabalin 75mg capsules,30783011000001100,AMP,0408010AEAAACAC
415161007,Pregabalin 100mg capsules,415161007,VMP,0408010AEAAADAD
28965011000001109,Pregabalin 100mg capsules,28965011000001109,AMP,0408010AEAAADAD
30787511000001103,Pregabalin 100mg capsules,30787511000001103,AMP,0408010AEAAADAD
31901711000001102,Pregabalin 100mg capsules,31901711000001102,AMP,0408010AEAAADAD
40908811000001106,Pregabalin 100mg capsules,40908811000001106,AMP,0408010AEAAADAD
39183111000001107,Pregabalin 100mg capsules,39183111000001107,AMP,0408010AEAAADAD
36351511000001109,Pregabalin 100mg capsules,36351511000001109,AMP,0408010AEAAADAD
37329611000001106,Pregabalin 100mg capsules,37329611000001106,AMP,0408010AEAAADAD
30116211000001105,Pregabalin 100mg capsules,30116211000001105,AMP,0408010AEAAADAD
39932311000001105,Pregabalin 100mg capsules,39932311000001105,AMP,0408010AEAAADAD
32444411000001102,Pregabalin 100mg capsules,32444411000001102,AMP,0408010AEAAADAD
37132711000001103,Pregabalin 100mg capsules,37132711000001103,AMP,0408010AEAAADAD
39180311000001103,Pregabalin 100mg capsules,39180311000001103,AMP,0408010AEAAADAD
35177311000001103,Pregabalin 100mg capsules,35177311000001103,AMP,0408010AEAAADAD
40866211000001102,Pregabalin 100mg capsules,40866211000001102,AMP,0408010AEAAADAD
37907811000001101,Pregabalin 100mg capsules,37907811000001101,AMP,0408010AEAAADAD
38940711000001106,Pregabalin 100mg capsules,38940711000001106,AMP,0408010AEAAADAD
30225311000001101,Pregabalin 100mg capsules,30225311000001101,AMP,0408010AEAAADAD
37294611000001107,Pregabalin 100mg capsules,37294611000001107,AMP,0408010AEAAADAD
29936311000001105,Pregabalin 100mg capsules,29936311000001105,AMP,0408010AEAAADAD
35723411000001106,Pregabalin 100mg capsules,35723411000001106,AMP,0408010AEAAADAD
36862711000001102,Pregabalin 100mg capsules,36862711000001102,AMP,0408010AEAAADAD
33608211000001109,Pregabalin 100mg capsules,33608211000001109,AMP,0408010AEAAADAD
32165111000001103,Pregabalin 100mg capsules,32165111000001103,AMP,0408010AEAAADAD
30783211000001105,Pregabalin 100mg capsules,30783211000001105,AMP,0408010AEAAADAD
415162000,Pregabalin 150mg capsules,415162000,VMP,0408010AEAAAEAE
28965211000001104,Pregabalin 150mg capsules,28965211000001104,AMP,0408010AEAAAEAE
30787711000001108,Pregabalin 150mg capsules,30787711000001108,AMP,0408010AEAAAEAE
31902411000001103,Pregabalin 150mg capsules,31902411000001103,AMP,0408010AEAAAEAE
40909011000001105,Pregabalin 150mg capsules,40909011000001105,AMP,0408010AEAAAEAE
39183411000001102,Pregabalin 150mg capsules,39183411000001102,AMP,0408010AEAAAEAE
36353011000001100,Pregabalin 150mg capsules,36353011000001100,AMP,0408010AEAAAEAE
37330511000001102,Pregabalin 150mg capsules,37330511000001102,AMP,0408010AEAAAEAE
30116411000001109,Pregabalin 150mg capsules,30116411000001109,AMP,0408010AEAAAEAE
39932511000001104,Pregabalin 150mg capsules,39932511000001104,AMP,0408010AEAAAEAE
32446111000001100,Pregabalin 150mg capsules,32446111000001100,AMP,0408010AEAAAEAE
37133111000001105,Pregabalin 150mg capsules,37133111000001105,AMP,0408010AEAAAEAE
39180511000001109,Pregabalin 150mg capsules,39180511000001109,AMP,0408010AEAAAEAE
35177711000001104,Pregabalin 150mg capsules,35177711000001104,AMP,0408010AEAAAEAE
39356911000001102,Pregabalin 150mg capsules,39356911000001102,AMP,0408010AEAAAEAE
37908011000001108,Pregabalin 150mg capsules,37908011000001108,AMP,0408010AEAAAEAE
38940911000001108,Pregabalin 150mg capsules,38940911000001108,AMP,0408010AEAAAEAE
30225511000001107,Pregabalin 150mg capsules,30225511000001107,AMP,0408010AEAAAEAE
37294411000001109,Pregabalin 150mg capsules,37294411000001109,AMP,0408010AEAAAEAE
29936811000001101,Pregabalin 150mg capsules,29936811000001101,AMP,0408010AEAAAEAE
35723611000001109,Pregabalin 150mg capsules,35723611000001109,AMP,0408010AEAAAEAE
36863211000001103,Pregabalin 150mg capsules,36863211000001103,AMP,0408010AEAAAEAE
33608011000001104,Pregabalin 150mg capsules,33608011000001104,AMP,0408010AEAAAEAE
32323411000001109,Pregabalin 150mg capsules,32323411000001109,AMP,0408010AEAAAEAE
30782011000001109,Pregabalin 150mg capsules,30782011000001109,AMP,0408010AEAAAEAE
415163005,Pregabalin 200mg capsules,415163005,VMP,0408010AEAAAFAF
28965411000001100,Pregabalin 200mg capsules,28965411000001100,AMP,0408010AEAAAFAF
30787911000001105,Pregabalin 200mg capsules,30787911000001105,AMP,0408010AEAAAFAF
31902911000001106,Pregabalin 200mg capsules,31902911000001106,AMP,0408010AEAAAFAF
40909711000001107,Pregabalin 200mg capsules,40909711000001107,AMP,0408010AEAAAFAF
39183611000001104,Pregabalin 200mg capsules,39183611000001104,AMP,0408010AEAAAFAF
36354011000001103,Pregabalin 200mg capsules,36354011000001103,AMP,0408010AEAAAFAF
37331711000001104,Pregabalin 200mg capsules,37331711000001104,AMP,0408010AEAAAFAF
30116611000001107,Pregabalin 200mg capsules,30116611000001107,AMP,0408010AEAAAFAF
39932911000001106,Pregabalin 200mg capsules,39932911000001106,AMP,0408010AEAAAFAF
32446711000001104,Pregabalin 200mg capsules,32446711000001104,AMP,0408010AEAAAFAF
37133511000001101,Pregabalin 200mg capsules,37133511000001101,AMP,0408010AEAAAFAF
39178211000001101,Pregabalin 200mg capsules,39178211000001101,AMP,0408010AEAAAFAF
35178011000001100,Pregabalin 200mg capsules,35178011000001100,AMP,0408010AEAAAFAF
40866411000001103,Pregabalin 200mg capsules,40866411000001103,AMP,0408010AEAAAFAF
38941111000001104,Pregabalin 200mg capsules,38941111000001104,AMP,0408010AEAAAFAF
30225111000001103,Pregabalin 200mg capsules,30225111000001103,AMP,0408010AEAAAFAF
37294211000001105,Pregabalin 200mg capsules,37294211000001105,AMP,0408010AEAAAFAF
29937611000001103,Pregabalin 200mg capsules,29937611000001103,AMP,0408010AEAAAFAF
35723811000001108,Pregabalin 200mg capsules,35723811000001108,AMP,0408010AEAAAFAF
36863511000001100,Pregabalin 200mg capsules,36863511000001100,AMP,0408010AEAAAFAF
33607811000001106,Pregabalin 200mg capsules,33607811000001106,AMP,0408010AEAAAFAF
32165511000001107,Pregabalin 200mg capsules,32165511000001107,AMP,0408010AEAAAFAF
30782211000001104,Pregabalin 200mg capsules,30782211000001104,AMP,0408010AEAAAFAF
415165003,Pregabalin 300mg capsules,415165003,VMP,0408010AEAAAGAG
28965811000001103,Pregabalin 300mg capsules,28965811000001103,AMP,0408010AEAAAGAG
30788311000001105,Pregabalin 300mg capsules,30788311000001105,AMP,0408010AEAAAGAG
31904411000001105,Pregabalin 300mg capsules,31904411000001105,AMP,0408010AEAAAGAG
40910411000001108,Pregabalin 300mg capsules,40910411000001108,AMP,0408010AEAAAGAG
40484411000001101,Pregabalin 300mg capsules,40484411000001101,AMP,0408010AEAAAGAG
36355411000001108,Pregabalin 300mg capsules,36355411000001108,AMP,0408010AEAAAGAG
37332811000001103,Pregabalin 300mg capsules,37332811000001103,AMP,0408010AEAAAGAG
30117011000001102,Pregabalin 300mg capsules,30117011000001102,AMP,0408010AEAAAGAG
39933111000001102,Pregabalin 300mg capsules,39933111000001102,AMP,0408010AEAAAGAG
32450011000001102,Pregabalin 300mg capsules,32450011000001102,AMP,0408010AEAAAGAG
37134311000001109,Pregabalin 300mg capsules,37134311000001109,AMP,0408010AEAAAGAG
39179111000001100,Pregabalin 300mg capsules,39179111000001100,AMP,0408010AEAAAGAG
35178511000001108,Pregabalin 300mg capsules,35178511000001108,AMP,0408010AEAAAGAG
40867011000001105,Pregabalin 300mg capsules,40867011000001105,AMP,0408010AEAAAGAG
38300411000001102,Pregabalin 300mg capsules,38300411000001102,AMP,0408010AEAAAGAG
38941911000001101,Pregabalin 300mg capsules,38941911000001101,AMP,0408010AEAAAGAG
30224311000001100,Pregabalin 300mg capsules,30224311000001100,AMP,0408010AEAAAGAG
37293811000001108,Pregabalin 300mg capsules,37293811000001108,AMP,0408010AEAAAGAG
29938111000001107,Pregabalin 300mg capsules,29938111000001107,AMP,0408010AEAAAGAG
35724211000001105,Pregabalin 300mg capsules,35724211000001105,AMP,0408010AEAAAGAG
36865111000001105,Pregabalin 300mg capsules,36865111000001105,AMP,0408010AEAAAGAG
33607411000001109,Pregabalin 300mg capsules,33607411000001109,AMP,0408010AEAAAGAG
32165811000001105,Pregabalin 300mg capsules,32165811000001105,AMP,0408010AEAAAGAG
30782611000001102,Pregabalin 300mg capsules,30782611000001102,AMP,0408010AEAAAGAG
14016711000001109,Pregabalin 75mg/5ml oral solution,14016711000001109,VMP,0408010AEAAAHAH
13986911000001101,Pregabalin 75mg/5ml oral solution,13986911000001101,AMP,0408010AEAAAHAH
421070002,Pregabalin 225mg capsules,421070002,VMP,0408010AEAAAIAI
28965611000001102,Pregabalin 225mg capsules,28965611000001102,AMP,0408010AEAAAIAI
30788111000001108,Pregabalin 225mg capsules,30788111000001108,AMP,0408010AEAAAIAI
31903611000001105,Pregabalin 225mg capsules,31903611000001105,AMP,0408010AEAAAIAI
40910211000001109,Pregabalin 225mg capsules,40910211000001109,AMP,0408010AEAAAIAI
39476211000001101,Pregabalin 225mg capsules,39476211000001101,AMP,0408010AEAAAIAI
36354411000001107,Pregabalin 225mg capsules,36354411000001107,AMP,0408010AEAAAIAI
37332411000001100,Pregabalin 225mg capsules,37332411000001100,AMP,0408010AEAAAIAI
30116811000001106,Pregabalin 225mg capsules,30116811000001106,AMP,0408010AEAAAIAI
39932711000001109,Pregabalin 225mg capsules,39932711000001109,AMP,0408010AEAAAIAI
32446911000001102,Pregabalin 225mg capsules,32446911000001102,AMP,0408010AEAAAIAI
37133911000001108,Pregabalin 225mg capsules,37133911000001108,AMP,0408010AEAAAIAI
39178611000001104,Pregabalin 225mg capsules,39178611000001104,AMP,0408010AEAAAIAI
35178311000001102,Pregabalin 225mg capsules,35178311000001102,AMP,0408010AEAAAIAI
40866611000001100,Pregabalin 225mg capsules,40866611000001100,AMP,0408010AEAAAIAI
38299711000001105,Pregabalin 225mg capsules,38299711000001105,AMP,0408010AEAAAIAI
38941711000001103,Pregabalin 225mg capsules,38941711000001103,AMP,0408010AEAAAIAI
30224711000001101,Pregabalin 225mg capsules,30224711000001101,AMP,0408010AEAAAIAI
37294011000001100,Pregabalin 225mg capsules,37294011000001100,AMP,0408010AEAAAIAI
29937911000001109,Pregabalin 225mg capsules,29937911000001109,AMP,0408010AEAAAIAI
35724011000001100,Pregabalin 225mg capsules,35724011000001100,AMP,0408010AEAAAIAI
36863911000001107,Pregabalin 225mg capsules,36863911000001107,AMP,0408010AEAAAIAI
33607611000001107,Pregabalin 225mg capsules,33607611000001107,AMP,0408010AEAAAIAI
32323711000001103,Pregabalin 225mg capsules,32323711000001103,AMP,0408010AEAAAIAI
30782411000001100,Pregabalin 225mg capsules,30782411000001100,AMP,0408010AEAAAIAI
15125311000001109,Pregabalin 150mg/5ml oral solution,15125311000001109,VMP,0408010AEAAAJAJ
15125411000001102,Pregabalin 150mg/5ml oral suspension,15125411000001102,VMP,0408010AEAAAJAJ
15118611000001104,Pregabalin 150mg/5ml oral solution,15118611000001104,AMP,0408010AEAAAJAJ
15118911000001105,Pregabalin 150mg/5ml oral suspension,15118911000001105,AMP,0408010AEAAAJAJ
15243311000001108,Pregabalin 200mg/5ml oral solution,15243311000001108,VMP,0408010AEAAAKAK
15243411000001101,Pregabalin 200mg/5ml oral suspension,15243411000001101,VMP,0408010AEAAAKAK
15238911000001103,Pregabalin 200mg/5ml oral solution,15238911000001103,AMP,0408010AEAAAKAK
15239211000001102,Pregabalin 200mg/5ml oral suspension,15239211000001102,AMP,0408010AEAAAKAK
15534611000001106,Pregabalin 75mg oral powder sachets,15534611000001106,VMP,0408010AEAAALAL
15527611000001102,Pregabalin 75mg oral powder sachets,15527611000001102,AMP,0408010AEAAALAL
15915211000001106,Pregabalin 25mg/5ml oral solution,15915211000001106,VMP,0408010AEAAAMAM
15915311000001103,Pregabalin 25mg/5ml oral suspension,15915311000001103,VMP,0408010AEAAAMAM
15896311000001103,Pregabalin 25mg/5ml oral solution,15896311000001103,AMP,0408010AEAAAMAM
15896811000001107,Pregabalin 25mg/5ml oral suspension,15896811000001107,AMP,0408010AEAAAMAM
20556411000001107,Pregabalin 20mg/ml oral solution sugar free,20556411000001107,VMP,0408010AEAAANAN
30129411000001108,Pregabalin 20mg/ml oral solution sugar free,30129411000001108,AMP,0408010AEAAANAN
35323511000001106,Pregabalin 20mg/ml oral solution sugar free,35323511000001106,AMP,0408010AEAAANAN
34717211000001100,Pregabalin 20mg/ml oral solution sugar free,34717211000001100,AMP,0408010AEAAANAN
