,code,term
14304,41334911000001100,Lenalidomide 5mg capsules (Ranbaxy (UK) Ltd)
14305,40303711000001100,Lenalidomide 5mg capsules (Sandoz Ltd)
14306,40273911000001101,Lenalidomide 5mg capsules (Stragen UK Ltd)
14307,40623011000001102,Lenalidomide 5mg capsules (Teva UK Ltd)
14308,40464911000001106,Lenalidomide 5mg capsules (Thornton & Ross Ltd)
14309,40656611000001102,Lenalidomide 5mg capsules (Torrent Pharma (UK) Ltd)
14310,40245311000001102,Lenalidomide 5mg capsules (Viatris UK Healthcare Ltd)
14311,40277711000001108,Lenalidomide 5mg capsules (Zentiva Pharma UK Ltd)
14312,29903811000001104,Lenalidomide 7.5mg capsules
14313,40931211000001107,Lenalidomide 7.5mg capsules (Accord Healthcare Ltd)
14314,41331611000001109,Lenalidomide 7.5mg capsules (Advanz Pharma)
14315,41488711000001105,Lenalidomide 7.5mg capsules (Amarox Ltd)
14316,41430711000001104,Lenalidomide 7.5mg capsules (Piramal Critical Care Ltd)
14317,41335111000001104,Lenalidomide 7.5mg capsules (Ranbaxy (UK) Ltd)
14318,40303911000001103,Lenalidomide 7.5mg capsules (Sandoz Ltd)
14319,40274111000001102,Lenalidomide 7.5mg capsules (Stragen UK Ltd)
14320,40623711000001100,Lenalidomide 7.5mg capsules (Teva UK Ltd)
14321,40465111000001107,Lenalidomide 7.5mg capsules (Thornton & Ross Ltd)
14322,40656811000001103,Lenalidomide 7.5mg capsules (Torrent Pharma (UK) Ltd)
14323,40246311000001107,Lenalidomide 7.5mg capsules (Viatris UK Healthcare Ltd)
14324,35611211000001107,Lenograstim 13.4million unit powder and solvent for solution for injection pre-filled syringes
14325,36038011000001107,Lenograstim 13.4million unit powder and solvent for solution for injection vials
14326,35611311000001104,Lenograstim 33.6million unit powder and solvent for solution for injection pre-filled syringes
14327,36038111000001108,Lenograstim 33.6million unit powder and solvent for solution for injection vials
14328,29888911000001105,Lenvatinib 10mg capsules
14329,29889011000001101,Lenvatinib 4mg capsules
14330,29865311000001103,Lenvima 10mg capsules (Eisai Ltd)
14331,29865011000001101,Lenvima 4mg capsules (Eisai Ltd)
14332,4997711000001103,Leucomax 150microgram powder and solvent for solution for injection vials (Schering-Plough Ltd)
14333,4648411000001103,Leucomax 400microgram powder and solvent for solution for injection vials (Schering-Plough Ltd)
14334,3813911000001102,Leukeran 2mg tablets (Aspen Pharma Trading Ltd)
14335,16198211000001103,Leukeran 2mg tablets (Lexon (UK) Ltd)
14336,4625511000001105,Leukeran 5mg tablets (GlaxoSmithKline UK Ltd)
14337,32720511000001101,Leukine 250micrograms powder for solution for injection vials (Imported (United States))
14338,4753111000001105,Leustat 10mg/10ml solution for infusion vials (Atnahs Pharma UK Ltd)
14339,17872511000001103,Levact 100mg powder for concentrate for solution for infusion vials (Napp Pharmaceuticals Ltd)
14340,17871511000001106,Levact 25mg powder for concentrate for solution for infusion vials (Napp Pharmaceuticals Ltd)
14341,28366211000001104,Levamisole 25mg tablets
14342,28278811000001101,Levamisole 25mg tablets (Special Order)
14343,41790711000001102,Levamisole 50mg tablets
14344,15873511000001106,Levamisole 50mg tablets (Part VIIID Drug Tariff Special Order)
14345,36775011000001100,Levamisole 50mg/5ml oral suspension
14346,36770411000001102,Levamisole 50mg/5ml oral suspension (Special Order)
14347,24129111000001101,Lipegfilgrastim 6mg/0.6ml solution for injection pre-filled syringes
14348,10448311000001105,Litak 10mg/5ml solution for injection vials (Lipomed GmbH)
14349,41790811000001105,Lomustine 100mg capsules
14350,15874011000001101,Lomustine 100mg capsules (Special Order)
14351,41790911000001100,Lomustine 10mg capsules
14352,15874311000001103,Lomustine 10mg capsules (Special Order)
14353,41791011000001108,Lomustine 40mg capsules
14354,8170311000001107,Lomustine 40mg capsules (Alliance Healthcare (Distribution) Ltd)
14355,4367011000001108,Lomustine 40mg capsules (medac UK)
14356,24110611000001108,Lonquex 6mg/0.6ml solution for injection pre-filled syringes (Teva UK Ltd)
14357,32975511000001100,Lonsurf 15mg/6.14mg tablets (Servier Laboratories Ltd)
14358,32976011000001104,Lonsurf 20mg/8.19mg tablets (Servier Laboratories Ltd)
14359,24607511000001107,Lucentis 1.65mg/0.165ml solution for injection pre-filled syringes (Novartis Pharmaceuticals UK Ltd)
14360,14038911000001101,Lucentis 2.3mg/0.23ml solution for injection vials (Novartis Pharmaceuticals UK Ltd)
14361,11266811000001100,Lucentis 3mg/0.3ml solution for injection vials (Novartis Pharmaceuticals UK Ltd)
14362,10979611000001106,Lymphoglobuline 100mg/5ml solution for infusion vials (Genzyme Therapeutics Ltd)
14363,35498711000001106,Lynparza 100mg tablets (AstraZeneca UK Ltd)
14364,39240511000001100,Lynparza 100mg tablets (Originalis B.V.)
14365,35499011000001104,Lynparza 150mg tablets (AstraZeneca UK Ltd)
14366,39240711000001105,Lynparza 150mg tablets (Originalis B.V.)
14367,29747411000001106,Lynparza 50mg capsules (AstraZeneca UK Ltd)
14368,9467311000001101,Lysodren 500mg tablets (HRA Pharma UK & Ireland Ltd)
14369,9188211000001107,MabCampath 30mg/1ml concentrate for solution for infusion vials (Genzyme Therapeutics Ltd)
14370,7694211000001105,MabCampath 30mg/3ml concentrate for solution for infusion ampoules (Schering Health Care Ltd)
14371,7695711000001104,MabThera 100mg/10ml concentrate for solution for infusion vials (Roche Products Ltd)
14372,24780211000001103,MabThera 1400mg/11.7ml solution for injection vials (Roche Products Ltd)
14373,7697011000001108,MabThera 500mg/50ml concentrate for solution for infusion vials (Roche Products Ltd)
14374,34791011000001104,Mavenclad 10mg tablets (Merck Serono Ltd)
14375,322011000001106,Maxtrex 10mg tablets (Pfizer Ltd)
14376,644711000001108,Maxtrex 2.5mg tablets (Pfizer Ltd)
14377,38079911000001105,Mayzent 0.25mg tablets (Novartis Pharmaceuticals UK Ltd)
14378,38080311000001109,Mayzent 2mg tablets (Novartis Pharmaceuticals UK Ltd)
14379,31079711000001101,Mekinist 0.5mg tablets (Novartis Pharmaceuticals UK Ltd)
14380,38373811000001103,Mekinist 0.5mg tablets (Originalis B.V.)
14381,25964911000001101,Mekinist 2mg tablets (Imported (United States))
14382,31079211000001108,Mekinist 2mg tablets (Novartis Pharmaceuticals UK Ltd)
14383,36815511000001102,Mekinist 2mg tablets (Originalis B.V.)
14384,39244611000001108,Mektovi 15mg tablets (Originalis B.V.)
14385,36285111000001103,Mektovi 15mg tablets (Pierre Fabre Ltd)
14386,40290111000001100,Melphalan 200mg powder and solvent for solution for infusion vials
14387,41791711000001105,Melphalan 2mg tablets
14388,23361911000001104,Melphalan 2mg tablets (A A H Pharmaceuticals Ltd)
14389,28094111000001100,Melphalan 2mg tablets (Alliance Healthcare (Distribution) Ltd)
14390,23326611000001106,Melphalan 2mg tablets (Aspen Pharma Trading Ltd)
14391,36041711000001103,Melphalan 50mg powder and solvent for solution for injection vials
14392,22680611000001100,Melphalan 50mg powder and solvent for solution for injection vials (A A H Pharmaceuticals Ltd)
14393,23179111000001104,Melphalan 50mg powder and solvent for solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14394,22522211000001103,Melphalan 50mg powder and solvent for solution for injection vials (Aspen Pharma Trading Ltd)
14395,36933211000001101,Melphalan 50mg powder and solvent for solution for injection vials (Sun Pharmaceutical Industries Europe B.V.)
14396,36493611000001107,Melphalan 50mg powder and solvent for solution for injection vials (Tillomed Laboratories Ltd)
14397,4843711000001105,Melphalan 5mg tablets
14398,31210311000001108,Mepolizumab 100mg powder for solution for injection vials
14399,37564311000001105,Mepolizumab 100mg/1ml solution for injection pre-filled disposable devices
14400,37564411000001103,Mepolizumab 100mg/1ml solution for injection pre-filled syringes
14401,41520211000001101,Mepolizumab 40mg/0.4ml solution for injection pre-filled syringes
14402,8612811000001107,Mercaptopurine 100mg/5ml oral suspension (Special Order)
14403,8796611000001103,Mercaptopurine 10mg capsules
14404,8759711000001105,Mercaptopurine 10mg capsules (Part VIIID Drug Tariff Special Order)
14405,18430611000001102,Mercaptopurine 10mg tablets
14406,36476511000001106,Mercaptopurine 10mg tablets (Imported (Germany))
14407,18413011000001107,Mercaptopurine 10mg tablets (Part VIIID Drug Tariff Special Order)
14408,36979111000001107,Mercaptopurine 12.5mg capsules
14409,36959911000001107,Mercaptopurine 12.5mg capsules (Special Order)
14410,36595711000001109,Mercaptopurine 20mg capsules
14411,36582811000001109,Mercaptopurine 20mg capsules (Special Order)
14412,8663611000001102,Mercaptopurine 20mg/ml oral suspension
14413,22154611000001102,Mercaptopurine 25mg capsules
14414,22101211000001108,Mercaptopurine 25mg capsules (Special Order)
14415,20556311000001100,Mercaptopurine 25mg tablets
14416,20538611000001107,Mercaptopurine 25mg tablets (Special Order)
14417,8663711000001106,Mercaptopurine 25mg/5ml oral suspension
14418,8613411000001101,Mercaptopurine 25mg/5ml oral suspension (Special Order)
14419,28366311000001107,Mercaptopurine 30mg capsules
14420,28279111000001101,Mercaptopurine 30mg capsules (Special Order)
14421,20921111000001100,Mercaptopurine 45mg/5ml oral suspension
14422,20886411000001102,Mercaptopurine 45mg/5ml oral suspension (Special Order)
14423,41791811000001102,Mercaptopurine 50mg tablets
14424,34468011000001101,Mercaptopurine 50mg tablets (A A H Pharmaceuticals Ltd)
14425,22673711000001106,Mercaptopurine 50mg tablets (Alliance Healthcare (Distribution) Ltd)
14426,22519811000001102,Mercaptopurine 50mg tablets (Aspen Pharma Trading Ltd)
14427,38150711000001106,Mercaptopurine 50mg tablets (DE Pharmaceuticals)
14428,39242211000001102,Mercaptopurine 50mg tablets (Medihealth (Northern) Ltd)
14429,39094011000001103,Mercaptopurine 50mg tablets (Pilsco Ltd)
14430,10538811000001107,Mercaptopurine 50mg tablets (Waymade Healthcare Plc)
14431,12701511000001101,Mercaptopurine 50mg/5ml oral suspension
14432,12695311000001100,Mercaptopurine 50mg/5ml oral suspension (Special Order)
14433,12701611000001102,Mercaptopurine 5mg/5ml oral suspension
14434,12695511000001106,Mercaptopurine 5mg/5ml oral suspension (Special Order)
14435,31535311000001101,Mercaptopurine 75mg capsules
14436,31508511000001107,Mercaptopurine 75mg capsules (Special Order)
14437,28415311000001105,Mercaptopurine 75mg tablets
14438,28397011000001105,Mercaptopurine 75mg tablets (Special Order)
14439,12701711000001106,Mercaptopurine 75mg/5ml oral suspension
14440,12696211000001102,Mercaptopurine 75mg/5ml oral suspension (Special Order)
14441,37270111000001102,Metalcaptase gastro-resistant 150mg tablets (Imported (Germany))
14442,37270911000001104,Metalcaptase gastro-resistant 300mg tablets (Imported (Germany))
14443,34776911000001102,Methofill 10mg/0.2ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14444,37571311000001104,Methofill 10mg/0.2ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14445,34777311000001100,Methofill 12.5mg/0.25ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14446,37571511000001105,Methofill 12.5mg/0.25ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14447,34777111000001102,Methofill 15mg/0.3ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14448,37571711000001100,Methofill 15mg/0.3ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14449,34777611000001105,Methofill 17.5mg/0.35ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14450,37571911000001103,Methofill 17.5mg/0.35ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14451,34777811000001109,Methofill 20mg/0.4ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14452,37572311000001108,Methofill 20mg/0.4ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14453,34778011000001102,Methofill 22.5mg/0.45ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14454,37572511000001102,Methofill 22.5mg/0.45ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14455,34778211000001107,Methofill 25mg/0.5ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14456,37572711000001107,Methofill 25mg/0.5ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14457,34778411000001106,Methofill 27.5mg/0.55ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14458,37572911000001109,Methofill 27.5mg/0.55ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14459,34778611000001109,Methofill 30mg/0.6ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14460,37573111000001100,Methofill 30mg/0.6ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14461,34776411000001105,Methofill 7.5mg/0.15ml solution for injection pre-filled injector (Accord Healthcare Ltd)
14462,37571111000001101,Methofill 7.5mg/0.15ml solution for injection pre-filled syringes (Accord Healthcare Ltd)
14463,37925611000001104,Methotrexate 100mg/4ml solution for injection pre-filled syringes
14464,37922011000001101,Methotrexate 100mg/4ml solution for injection pre-filled syringes (Special Order)
14465,41791911000001107,Methotrexate 10mg tablets
14466,928011000001103,Methotrexate 10mg tablets (A A H Pharmaceuticals Ltd)
14467,136411000001105,Methotrexate 10mg tablets (Alliance Healthcare (Distribution) Ltd)
14468,24381411000001107,Methotrexate 10mg tablets (DE Pharmaceuticals)
14469,39876411000001106,Methotrexate 10mg tablets (Medihealth (Northern) Ltd)
14470,24135711000001100,Methotrexate 10mg tablets (Morningside Healthcare Ltd)
14471,14963911000001107,Methotrexate 10mg tablets (Orion Pharma (UK) Ltd)
14472,191111000001100,Methotrexate 10mg tablets (Pfizer Ltd)
14473,20310811000001101,Methotrexate 10mg tablets (Sandoz Ltd)
14474,15109411000001107,Methotrexate 10mg tablets (Sigma Pharmaceuticals Plc)
14475,22222111000001103,Methotrexate 10mg tablets (Teva UK Ltd)
14476,21796511000001106,Methotrexate 10mg tablets (Waymade Healthcare Plc)
14477,11026611000001103,Methotrexate 10mg tablets (Wockhardt UK Ltd)
14478,24594311000001100,Methotrexate 10mg/0.2ml solution for injection pre-filled disposable devices
14479,15517911000001104,Methotrexate 10mg/0.2ml solution for injection pre-filled syringes
14480,34167711000001101,Methotrexate 10mg/0.4ml solution for injection pre-filled disposable devices
14481,9468211000001108,Methotrexate 10mg/0.4ml solution for injection pre-filled syringes
14482,9455911000001104,Methotrexate 10mg/0.4ml solution for injection pre-filled syringes (Special Order)
14483,10675611000001107,Methotrexate 10mg/1ml solution for injection pre-filled syringes
14484,8664911000001105,Methotrexate 10mg/5ml oral solution
14485,8618111000001102,Methotrexate 10mg/5ml oral solution (Special Order)
14486,8665011000001105,Methotrexate 10mg/5ml oral suspension
14487,8618811000001109,Methotrexate 10mg/5ml oral suspension (Special Order)
14488,24594411000001107,Methotrexate 12.5mg/0.25ml solution for injection pre-filled disposable devices
14489,19231311000001104,Methotrexate 12.5mg/0.25ml solution for injection pre-filled syringes
14490,34167811000001109,Methotrexate 12.5mg/0.5ml solution for injection pre-filled disposable devices
14491,9468311000001100,Methotrexate 12.5mg/0.5ml solution for injection pre-filled syringes
14492,9455211000001108,Methotrexate 12.5mg/0.5ml solution for injection pre-filled syringes (Special Order)
14493,8665111000001106,Methotrexate 12.5mg/5ml oral solution
14494,8619311000001106,Methotrexate 12.5mg/5ml oral solution (Special Order)
14495,8665211000001100,Methotrexate 12.5mg/5ml oral suspension
14496,8619611000001101,Methotrexate 12.5mg/5ml oral suspension (Special Order)
14497,12813911000001109,Methotrexate 12mg/5ml oral solution
14498,12794011000001105,Methotrexate 12mg/5ml oral solution (Special Order)
14499,12814011000001107,Methotrexate 12mg/5ml oral suspension
14500,12793711000001105,Methotrexate 12mg/5ml oral suspension (Special Order)
14501,24594511000001106,Methotrexate 15mg/0.3ml solution for injection pre-filled disposable devices
14502,15518011000001102,Methotrexate 15mg/0.3ml solution for injection pre-filled syringes
14503,34167911000001104,Methotrexate 15mg/0.6ml solution for injection pre-filled disposable devices
14504,9468411000001107,Methotrexate 15mg/0.6ml solution for injection pre-filled syringes
14505,9454211000001107,Methotrexate 15mg/0.6ml solution for injection pre-filled syringes (Special Order)
14506,10675711000001103,Methotrexate 15mg/1.5ml solution for injection pre-filled syringes
14507,8665311000001108,Methotrexate 15mg/5ml oral solution
14508,8619911000001107,Methotrexate 15mg/5ml oral solution (Special Order)
14509,8665411000001101,Methotrexate 15mg/5ml oral suspension
14510,8620311000001107,Methotrexate 15mg/5ml oral suspension (Special Order)
14511,24594611000001105,Methotrexate 17.5mg/0.35ml solution for injection pre-filled disposable devices
14512,19231411000001106,Methotrexate 17.5mg/0.35ml solution for injection pre-filled syringes
14513,34168011000001102,Methotrexate 17.5mg/0.7ml solution for injection pre-filled disposable devices
14514,9468511000001106,Methotrexate 17.5mg/0.7ml solution for injection pre-filled syringes
14515,9453611000001106,Methotrexate 17.5mg/0.7ml solution for injection pre-filled syringes (Special Order)
14516,12814111000001108,Methotrexate 17.5mg/5ml oral solution
14517,12794611000001103,Methotrexate 17.5mg/5ml oral solution (Special Order)
14518,12814211000001102,Methotrexate 17.5mg/5ml oral suspension
14519,12794311000001108,Methotrexate 17.5mg/5ml oral suspension (Special Order)
14520,12814311000001105,Methotrexate 18mg/5ml oral solution
14521,12796111000001104,Methotrexate 18mg/5ml oral solution (Special Order)
14522,12814411000001103,Methotrexate 18mg/5ml oral suspension
14523,12795811000001103,Methotrexate 18mg/5ml oral suspension (Special Order)
14524,36032911000001108,Methotrexate 1g/10ml solution for injection vials
14525,3618611000001106,Methotrexate 1g/10ml solution for injection vials (A A H Pharmaceuticals Ltd)
14526,3619511000001101,Methotrexate 1g/10ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14527,37733011000001104,Methotrexate 1g/10ml solution for injection vials (medac UK)
14528,3619211000001104,Methotrexate 1g/10ml solution for injection vials (Pfizer Ltd)
14529,9561911000001100,Methotrexate 1g/10ml solution for injection vials (Wockhardt UK Ltd)
14530,36033011000001100,Methotrexate 1g/40ml solution for injection vials
14531,3624511000001106,Methotrexate 1g/40ml solution for injection vials (A A H Pharmaceuticals Ltd)
14532,27951711000001108,Methotrexate 1g/40ml solution for injection vials (Accord Healthcare Ltd)
14533,3625011000001104,Methotrexate 1g/40ml solution for injection vials (Advanz Pharma)
14534,3624711000001101,Methotrexate 1g/40ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14535,11091011000001108,Methotrexate 1g/40ml solution for injection vials (Teva UK Ltd)
14536,12814511000001104,Methotrexate 1mg/5ml oral solution
14537,12796711000001103,Methotrexate 1mg/5ml oral solution (Special Order)
14538,12814611000001100,Methotrexate 1mg/5ml oral suspension
14539,12796411000001109,Methotrexate 1mg/5ml oral suspension (Special Order)
14540,41792011000001100,Methotrexate 2.5mg tablets
14541,201811000001107,Methotrexate 2.5mg tablets (A A H Pharmaceuticals Ltd)
14542,683611000001105,Methotrexate 2.5mg tablets (Advanz Pharma)
14543,706911000001103,Methotrexate 2.5mg tablets (Alliance Healthcare (Distribution) Ltd)
14544,34956611000001101,Methotrexate 2.5mg tablets (Almus Pharmaceuticals Ltd)
14545,41149811000001103,Methotrexate 2.5mg tablets (Cipla EU Ltd)
14546,24381611000001105,Methotrexate 2.5mg tablets (DE Pharmaceuticals)
14547,167911000001107,Methotrexate 2.5mg tablets (Kent Pharma (UK) Ltd)
14548,37273211000001103,Methotrexate 2.5mg tablets (Mawdsley-Brooks & Company Ltd)
14549,39041011000001109,Methotrexate 2.5mg tablets (Medihealth (Northern) Ltd)
14550,24136011000001106,Methotrexate 2.5mg tablets (Morningside Healthcare Ltd)
14551,14962511000001107,Methotrexate 2.5mg tablets (Orion Pharma (UK) Ltd)
14552,383711000001107,Methotrexate 2.5mg tablets (Pfizer Ltd)
14553,20310611000001100,Methotrexate 2.5mg tablets (Sandoz Ltd)
14554,14709211000001105,Methotrexate 2.5mg tablets (Sigma Pharmaceuticals Plc)
14555,29918911000001101,Methotrexate 2.5mg tablets (Sigma Pharmaceuticals Plc)
14556,22222311000001101,Methotrexate 2.5mg tablets (Teva UK Ltd)
14557,14946711000001105,Methotrexate 2.5mg tablets (Waymade Healthcare Plc)
14558,21796211000001108,Methotrexate 2.5mg tablets (Waymade Healthcare Plc)
14559,11026411000001101,Methotrexate 2.5mg tablets (Wockhardt UK Ltd)
14560,8665611000001103,Methotrexate 2.5mg/5ml oral solution
14561,8622711000001105,Methotrexate 2.5mg/5ml oral solution (Special Order)
14562,8665711000001107,Methotrexate 2.5mg/5ml oral suspension
14563,8624211000001107,Methotrexate 2.5mg/5ml oral suspension (Special Order)
14564,36033111000001104,Methotrexate 200mg/8ml solution for injection vials
14565,3621611000001108,Methotrexate 200mg/8ml solution for injection vials (A A H Pharmaceuticals Ltd)
14566,3621811000001107,Methotrexate 200mg/8ml solution for injection vials (Advanz Pharma)
14567,3622011000001109,Methotrexate 200mg/8ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14568,24594711000001101,Methotrexate 20mg/0.4ml solution for injection pre-filled disposable devices
14569,15518111000001101,Methotrexate 20mg/0.4ml solution for injection pre-filled syringes
14570,34168111000001101,Methotrexate 20mg/0.8ml solution for injection pre-filled disposable devices
14571,9468611000001105,Methotrexate 20mg/0.8ml solution for injection pre-filled syringes
14572,9453111000001103,Methotrexate 20mg/0.8ml solution for injection pre-filled syringes (Special Order)
14573,19976011000001106,Methotrexate 20mg/1ml solution for injection pre-filled syringes
14574,10675811000001106,Methotrexate 20mg/2ml solution for injection pre-filled syringes
14575,12814711000001109,Methotrexate 20mg/5ml oral solution
14576,12798611000001108,Methotrexate 20mg/5ml oral solution (Special Order)
14577,12814811000001101,Methotrexate 20mg/5ml oral suspension
14578,12798211000001106,Methotrexate 20mg/5ml oral suspension (Special Order)
14579,24594811000001109,Methotrexate 22.5mg/0.45ml solution for injection pre-filled disposable devices
14580,19231511000001105,Methotrexate 22.5mg/0.45ml solution for injection pre-filled syringes
14581,34168211000001107,Methotrexate 22.5mg/0.9ml solution for injection pre-filled disposable devices
14582,9468711000001101,Methotrexate 22.5mg/0.9ml solution for injection pre-filled syringes
14583,9452811000001102,Methotrexate 22.5mg/0.9ml solution for injection pre-filled syringes (Special Order)
14584,12814911000001106,Methotrexate 22.5mg/5ml oral solution
14585,12800111000001102,Methotrexate 22.5mg/5ml oral solution (Special Order)
14586,12815011000001106,Methotrexate 22.5mg/5ml oral suspension
14587,12799711000001108,Methotrexate 22.5mg/5ml oral suspension (Special Order)
14588,24594911000001104,Methotrexate 25mg/0.5ml solution for injection pre-filled disposable devices
14589,15518211000001107,Methotrexate 25mg/0.5ml solution for injection pre-filled syringes
14590,19976111000001107,Methotrexate 25mg/1.25ml solution for injection pre-filled syringes
14591,34168311000001104,Methotrexate 25mg/1ml solution for injection pre-filled disposable devices
14592,9468811000001109,Methotrexate 25mg/1ml solution for injection pre-filled syringes
14593,9452311000001106,Methotrexate 25mg/1ml solution for injection pre-filled syringes (Special Order)
14594,10675911000001101,Methotrexate 25mg/2.5ml solution for injection pre-filled syringes
14595,14967911000001103,Methotrexate 25mg/3ml solution for injection pre-filled syringes
14596,14966611000001107,Methotrexate 25mg/3ml solution for injection pre-filled syringes (Special Order)
14597,12816911000001103,Methotrexate 25mg/5ml oral solution
14598,12800911000001104,Methotrexate 25mg/5ml oral solution (Special Order)
14599,12817011000001104,Methotrexate 25mg/5ml oral suspension
14600,12800611000001105,Methotrexate 25mg/5ml oral suspension (Special Order)
14601,24595011000001104,Methotrexate 27.5mg/0.55ml solution for injection pre-filled disposable devices
14602,19231611000001109,Methotrexate 27.5mg/0.55ml solution for injection pre-filled syringes
14603,9468911000001104,Methotrexate 27.5mg/1.1ml solution for injection pre-filled syringes
14604,9451611000001107,Methotrexate 27.5mg/1.1ml solution for injection pre-filled syringes (Special Order)
14605,30799911000001104,Methotrexate 2mg/ml oral solution sugar free
14606,31065011000001106,Methotrexate 2mg/ml oral solution sugar free (A A H Pharmaceuticals Ltd)
14607,30985211000001103,Methotrexate 2mg/ml oral solution sugar free (Alliance Healthcare (Distribution) Ltd)
14608,37450711000001102,Methotrexate 2mg/ml oral solution sugar free (DE Pharmaceuticals)
14609,30595111000001100,Methotrexate 2mg/ml oral solution sugar free (Rosemont Pharmaceuticals Ltd)
14610,12817111000001103,Methotrexate 3.75mg/5ml oral solution
14611,12801511000001104,Methotrexate 3.75mg/5ml oral solution (Special Order)
14612,12817211000001109,Methotrexate 3.75mg/5ml oral suspension
14613,12801211000001102,Methotrexate 3.75mg/5ml oral suspension (Special Order)
14614,24595111000001103,Methotrexate 30mg/0.6ml solution for injection pre-filled disposable devices
14615,18245711000001104,Methotrexate 30mg/0.6ml solution for injection pre-filled syringes
14616,9469011000001108,Methotrexate 30mg/1.2ml solution for injection pre-filled syringes
14617,9450111000001105,Methotrexate 30mg/1.2ml solution for injection pre-filled syringes (Special Order)
14618,19976211000001101,Methotrexate 30mg/1.5ml solution for injection pre-filled syringes
14619,9469111000001109,Methotrexate 32.5mg/1.3ml solution for injection pre-filled syringes
14620,9449511000001107,Methotrexate 32.5mg/1.3ml solution for injection pre-filled syringes (Special Order)
14621,9469211000001103,Methotrexate 35mg/1.4ml solution for injection pre-filled syringes
14622,9448511000001101,Methotrexate 35mg/1.4ml solution for injection pre-filled syringes (Special Order)
14623,37925711000001108,Methotrexate 40mg/1.6ml solution for injection pre-filled syringes
14624,37922311000001103,Methotrexate 40mg/1.6ml solution for injection pre-filled syringes (Special Order)
14625,37925811000001100,Methotrexate 45mg/1.8ml solution for injection pre-filled syringes
14626,37922611000001108,Methotrexate 45mg/1.8ml solution for injection pre-filled syringes (Special Order)
14627,12817311000001101,Methotrexate 4mg/5ml oral solution
14628,12802211000001109,Methotrexate 4mg/5ml oral solution (Special Order)
14629,12817411000001108,Methotrexate 4mg/5ml oral suspension
14630,12801911000001106,Methotrexate 4mg/5ml oral suspension (Special Order)
14631,36033211000001105,Methotrexate 500mg/20ml solution for injection vials
14632,3622611000001102,Methotrexate 500mg/20ml solution for injection vials (A A H Pharmaceuticals Ltd)
14633,27952411000001107,Methotrexate 500mg/20ml solution for injection vials (Accord Healthcare Ltd)
14634,3623611000001107,Methotrexate 500mg/20ml solution for injection vials (Advanz Pharma)
14635,3623211000001105,Methotrexate 500mg/20ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14636,14966811000001106,Methotrexate 500mg/20ml solution for injection vials (hameln pharma Ltd)
14637,3622911000001108,Methotrexate 500mg/20ml solution for injection vials (Pfizer Ltd)
14638,10988211000001107,Methotrexate 500mg/20ml solution for injection vials (Teva UK Ltd)
14639,9469311000001106,Methotrexate 50mg/2ml solution for injection pre-filled syringes
14640,9448011000001109,Methotrexate 50mg/2ml solution for injection pre-filled syringes (Special Order)
14641,36033311000001102,Methotrexate 50mg/2ml solution for injection vials
14642,3610011000001101,Methotrexate 50mg/2ml solution for injection vials (A A H Pharmaceuticals Ltd)
14643,28991611000001102,Methotrexate 50mg/2ml solution for injection vials (Accord Healthcare Ltd)
14644,3615611000001100,Methotrexate 50mg/2ml solution for injection vials (Advanz Pharma)
14645,3613311000001109,Methotrexate 50mg/2ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
14646,15138411000001109,Methotrexate 50mg/2ml solution for injection vials (hameln pharma Ltd)
14647,3612811000001108,Methotrexate 50mg/2ml solution for injection vials (Pfizer Ltd)
14648,10988011000001102,Methotrexate 50mg/2ml solution for injection vials (Teva UK Ltd)
14649,12817511000001107,Methotrexate 50mg/5ml oral solution
14650,12803011000001108,Methotrexate 50mg/5ml oral solution (Special Order)
14651,12815111000001107,Methotrexate 50mg/5ml oral suspension
14652,12802611000001106,Methotrexate 50mg/5ml oral suspension (Special Order)
14653,36033411000001109,Methotrexate 5g/200ml solution for infusion vials
14654,3620611000001103,Methotrexate 5g/200ml solution for infusion vials (A A H Pharmaceuticals Ltd)
14655,3621111000001100,Methotrexate 5g/200ml solution for infusion vials (Advanz Pharma)
