code,term
9448011000001109,Methotrexate 50mg/2ml solution for injection pre-filled syringes (Special Order)
36033311000001102,Methotrexate 50mg/2ml solution for injection vials
3610011000001101,Methotrexate 50mg/2ml solution for injection vials (A A H Pharmaceuticals Ltd)
28991611000001102,Methotrexate 50mg/2ml solution for injection vials (Accord Healthcare Ltd)
3615611000001100,Methotrexate 50mg/2ml solution for injection vials (Advanz Pharma)
3613311000001109,Methotrexate 50mg/2ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
15138411000001109,Methotrexate 50mg/2ml solution for injection vials (hameln pharma Ltd)
3612811000001108,Methotrexate 50mg/2ml solution for injection vials (Pfizer Ltd)
10988011000001102,Methotrexate 50mg/2ml solution for injection vials (Teva UK Ltd)
12817511000001107,Methotrexate 50mg/5ml oral solution
12803011000001108,Methotrexate 50mg/5ml oral solution (Special Order)
12815111000001107,Methotrexate 50mg/5ml oral suspension
12802611000001106,Methotrexate 50mg/5ml oral suspension (Special Order)
36033411000001109,Methotrexate 5g/200ml solution for infusion vials
3620611000001103,Methotrexate 5g/200ml solution for infusion vials (A A H Pharmaceuticals Ltd)
3621111000001100,Methotrexate 5g/200ml solution for infusion vials (Advanz Pharma)
3620811000001104,Methotrexate 5g/200ml solution for infusion vials (Alliance Healthcare (Distribution) Ltd)
36033511000001108,Methotrexate 5g/50ml solution for infusion vials
3615811000001101,Methotrexate 5g/50ml solution for infusion vials (A A H Pharmaceuticals Ltd)
3616911000001104,Methotrexate 5g/50ml solution for infusion vials (Alliance Healthcare (Distribution) Ltd)
37733211000001109,Methotrexate 5g/50ml solution for infusion vials (medac UK)
3616411000001107,Methotrexate 5g/50ml solution for infusion vials (Pfizer Ltd)
9562111000001108,Methotrexate 5g/50ml solution for infusion vials (Wockhardt UK Ltd)
9469411000001104,Methotrexate 5mg/0.2ml solution for injection pre-filled syringes
9457411000001101,Methotrexate 5mg/0.2ml solution for injection pre-filled syringes (Special Order)
36033611000001107,Methotrexate 5mg/2ml solution for injection vials
3612511000001105,Methotrexate 5mg/2ml solution for injection vials (A A H Pharmaceuticals Ltd)
3614911000001107,Methotrexate 5mg/2ml solution for injection vials (Alliance Healthcare (Distribution) Ltd)
3614611000001101,Methotrexate 5mg/2ml solution for injection vials (Pfizer Ltd)
8665811000001104,Methotrexate 5mg/5ml oral solution
8625911000001104,Methotrexate 5mg/5ml oral solution (Special Order)
8665911000001109,Methotrexate 5mg/5ml oral suspension
8626511000001104,Methotrexate 5mg/5ml oral suspension (Special Order)
37925911000001105,Methotrexate 60mg/2.4ml solution for injection pre-filled syringes
37922911000001102,Methotrexate 60mg/2.4ml solution for injection pre-filled syringes (Special Order)
12815211000001101,Methotrexate 6mg/5ml oral solution
12803611000001101,Methotrexate 6mg/5ml oral solution (Special Order)
12815311000001109,Methotrexate 6mg/5ml oral suspension
12803311000001106,Methotrexate 6mg/5ml oral suspension (Special Order)
24595211000001109,Methotrexate 7.5mg/0.15ml solution for injection pre-filled disposable devices
15518311000001104,Methotrexate 7.5mg/0.15ml solution for injection pre-filled syringes
34168411000001106,Methotrexate 7.5mg/0.3ml solution for injection pre-filled disposable devices
9469511000001100,Methotrexate 7.5mg/0.3ml solution for injection pre-filled syringes
9456611000001100,Methotrexate 7.5mg/0.3ml solution for injection pre-filled syringes (Special Order)
10676011000001109,Methotrexate 7.5mg/0.75ml solution for injection pre-filled syringes
8666011000001101,Methotrexate 7.5mg/5ml oral solution
8625811000001109,Methotrexate 7.5mg/5ml oral solution (Special Order)
8666111000001100,Methotrexate 7.5mg/5ml oral suspension
8626411000001103,Methotrexate 7.5mg/5ml oral suspension (Special Order)
12815411000001102,Methotrexate 750micrograms/5ml oral solution
12804611000001103,Methotrexate 750micrograms/5ml oral solution (Special Order)
12815511000001103,Methotrexate 750micrograms/5ml oral suspension
12804011000001105,Methotrexate 750micrograms/5ml oral suspension (Special Order)
12815611000001104,Methotrexate 7mg/5ml oral solution
12805711000001106,Methotrexate 7mg/5ml oral solution (Special Order)
12815711000001108,Methotrexate 7mg/5ml oral suspension
12805111000001105,Methotrexate 7mg/5ml oral suspension (Special Order)
40548511000001107,Methotrexate 800micrograms/0.2ml solution for injection pre-filled syringes
40543711000001108,Methotrexate 800micrograms/0.2ml solution for injection pre-filled syringes (Special Order)
37926011000001102,Methotrexate 80mg/3.2ml solution for injection pre-filled syringes
37923211000001100,Methotrexate 80mg/3.2ml solution for injection pre-filled syringes (Special Order)
37926111000001101,Methotrexate 85mg/3.4ml solution for injection pre-filled syringes
37923511000001102,Methotrexate 85mg/3.4ml solution for injection pre-filled syringes (Special Order)
12815811000001100,Methotrexate 8mg/5ml oral solution
12806611000001107,Methotrexate 8mg/5ml oral solution (Special Order)
12815911000001105,Methotrexate 8mg/5ml oral suspension
12806311000001102,Methotrexate 8mg/5ml oral suspension (Special Order)
37926211000001107,Methotrexate 90mg/3.6ml solution for injection pre-filled syringes
37923811000001104,Methotrexate 90mg/3.6ml solution for injection pre-filled syringes (Special Order)
15513411000001100,Metoject 10mg/0.2ml solution for injection pre-filled syringes (medac UK)
10672911000001109,Metoject 10mg/1ml solution for injection pre-filled syringes (medac UK)
19224611000001108,Metoject 12.5mg/0.25ml solution for injection pre-filled syringes (medac UK)
15513711000001106,Metoject 15mg/0.3ml solution for injection pre-filled syringes (medac UK)
10673211000001106,Metoject 15mg/1.5ml solution for injection pre-filled syringes (medac UK)
19225111000001101,Metoject 17.5mg/0.35ml solution for injection pre-filled syringes (medac UK)
15514311000001109,Metoject 20mg/0.4ml solution for injection pre-filled syringes (medac UK)
10673511000001109,Metoject 20mg/2ml solution for injection pre-filled syringes (medac UK)
19225411000001106,Metoject 22.5mg/0.45ml solution for injection pre-filled syringes (medac UK)
15514011000001106,Metoject 25mg/0.5ml solution for injection pre-filled syringes (medac UK)
10674011000001104,Metoject 25mg/2.5ml solution for injection pre-filled syringes (medac UK)
19225811000001108,Metoject 27.5mg/0.55ml solution for injection pre-filled syringes (medac UK)
18208411000001106,Metoject 30mg/0.6ml solution for injection pre-filled syringes (medac UK)
15513111000001105,Metoject 7.5mg/0.15ml solution for injection pre-filled syringes (medac UK)
10672611000001103,Metoject 7.5mg/0.75ml solution for injection pre-filled syringes (medac UK)
37397811000001109,Metoject PEN 10mg/0.2ml solution for injection pre-filled pens (CST Pharma Ltd)
38151111000001104,Metoject PEN 10mg/0.2ml solution for injection pre-filled pens (DE Pharmaceuticals)
24590211000001100,Metoject PEN 10mg/0.2ml solution for injection pre-filled pens (medac UK)
37689211000001105,Metoject PEN 10mg/0.2ml solution for injection pre-filled pens (Pilsco Ltd)
37398011000001102,Metoject PEN 12.5mg/0.25ml solution for injection pre-filled pens (CST Pharma Ltd)
38151311000001102,Metoject PEN 12.5mg/0.25ml solution for injection pre-filled pens (DE Pharmaceuticals)
24589911000001102,Metoject PEN 12.5mg/0.25ml solution for injection pre-filled pens (medac UK)
37689511000001108,Metoject PEN 12.5mg/0.25ml solution for injection pre-filled pens (Pilsco Ltd)
38151511000001108,Metoject PEN 15mg/0.3ml solution for injection pre-filled pens (DE Pharmaceuticals)
24589611000001108,Metoject PEN 15mg/0.3ml solution for injection pre-filled pens (medac UK)
37723611000001108,Metoject PEN 15mg/0.3ml solution for injection pre-filled pens (Pilsco Ltd)
24591111000001100,Metoject PEN 17.5mg/0.35ml solution for injection pre-filled pens (medac UK)
37723811000001107,Metoject PEN 17.5mg/0.35ml solution for injection pre-filled pens (Pilsco Ltd)
24590811000001104,Metoject PEN 20mg/0.4ml solution for injection pre-filled pens (medac UK)
37724011000001104,Metoject PEN 20mg/0.4ml solution for injection pre-filled pens (Pilsco Ltd)
24590411000001101,Metoject PEN 22.5mg/0.45ml solution for injection pre-filled pens (medac UK)
37724211000001109,Metoject PEN 22.5mg/0.45ml solution for injection pre-filled pens (Pilsco Ltd)
24589311000001103,Metoject PEN 25mg/0.5ml solution for injection pre-filled pens (medac UK)
24589011000001101,Metoject PEN 27.5mg/0.55ml solution for injection pre-filled pens (medac UK)
24588711000001108,Metoject PEN 30mg/0.6ml solution for injection pre-filled pens (medac UK)
37397611000001105,Metoject PEN 7.5mg/0.15ml solution for injection pre-filled pens (CST Pharma Ltd)
38150911000001108,Metoject PEN 7.5mg/0.15ml solution for injection pre-filled pens (DE Pharmaceuticals)
24588411000001102,Metoject PEN 7.5mg/0.15ml solution for injection pre-filled pens (medac UK)
37689811000001106,Metoject PEN 7.5mg/0.15ml solution for injection pre-filled pens (Pilsco Ltd)
35385211000001102,Midostaurin 25mg capsules
40506011000001107,Minjuvi 200mg powder for concentrate for solution for infusion vials (Incyte Biosciences UK Ltd)
37262611000001101,Mitocin 20mg powder and solvent for intravesical solution vials (Vygoris Ltd)
37263811000001105,Mitocin 20mg powder for solution for injection vials (Vygoris Ltd)
41792311000001102,Mitomycin 10mg powder for solution for injection vials
40440411000001103,Mitomycin 10mg powder for solution for injection vials (A A H Pharmaceuticals Ltd)
34738111000001104,Mitomycin 10mg powder for solution for injection vials (Accord Healthcare Ltd)
34632811000001101,Mitomycin 20mg powder and solvent for intravesical solution vials
34633111000001102,Mitomycin 20mg powder and solvent for intravesical solution vials (medac UK)
41792411000001109,Mitomycin 20mg powder for solution for injection vials
34738311000001102,Mitomycin 20mg powder for solution for injection vials (Accord Healthcare Ltd)
41792511000001108,Mitomycin 2mg powder for solution for injection vials
34737911000001102,Mitomycin 2mg powder for solution for injection vials (Accord Healthcare Ltd)
34633311000001100,Mitomycin 40mg powder and solvent for intravesical solution vials
34633511000001106,Mitomycin 40mg powder and solvent for intravesical solution vials (medac UK)
41792611000001107,Mitomycin 40mg powder for intravesical solution vials
38696611000001107,Mitomycin 40mg powder for solution for injection vials
38662811000001108,Mitomycin 40mg powder for solution for injection vials (Accord Healthcare Ltd)
39126611000001104,Mitomycin 5mg powder for solution for injection vials
39119811000001101,Mitomycin 5mg powder for solution for injection vials (Imported (United States))
7275911000001106,Mitomycin-C Kyowa 10mg powder for solution for injection vials (Kyowa Kirin Ltd)
7276211000001108,Mitomycin-C Kyowa 20mg powder for solution for injection vials (Kyowa Kirin Ltd)
7276411000001107,Mitomycin-C Kyowa 2mg powder for solution for injection vials (Kyowa Kirin Ltd)
7275711000001109,Mitomycin-C Kyowa 40mg powder for intravesical solution vials (Kyowa Kirin Ltd)
41792711000001103,Mitotane 500mg tablets
7268711000001106,Mitoxana 1g powder for solution for injection vials (Baxter Healthcare Ltd)
7267211000001103,Mitoxana 2g powder for solution for injection vials (Baxter Healthcare Ltd)
9564211000001106,Mitoxantrone 10mg/5ml solution for infusion vials
9562411000001103,Mitoxantrone 10mg/5ml solution for infusion vials (Wockhardt UK Ltd)
19573411000001102,Mitoxantrone 20mg/10ml concentrate for solution for infusion vials (A A H Pharmaceuticals Ltd)
34705011000001100,Mitoxantrone 20mg/10ml concentrate for solution for infusion vials (Accord Healthcare Ltd)
4465211000001102,Mitoxantrone 20mg/10ml concentrate for solution for infusion vials (Pfizer Ltd)
11422411000001107,Mitoxantrone 20mg/10ml concentrate for solution for infusion vials (PLIVA Pharma Ltd)
4483411000001100,Mitoxantrone 20mg/10ml solution for infusion vials
9562611000001100,Mitoxantrone 20mg/10ml solution for infusion vials (Wockhardt UK Ltd)
11423411000001103,Mitoxantrone 25mg/12.5ml concentrate for solution for infusion vials (Teva UK Ltd)
4483511000001101,Mitoxantrone 25mg/12.5ml solution for infusion vials
4483611000001102,Mitoxantrone 30mg/15ml solution for infusion vials
16658411000001105,Modigraf 0.2mg granules sachets (Astellas Pharma Ltd)
16658811000001107,Modigraf 1mg granules sachets (Astellas Pharma Ltd)
38235011000001100,Mogamulizumab 20mg/5ml solution for infusion vials
327116006,Molgramostim 150microgram powder and solvent for solution for injection vials
327120005,Molgramostim 400microgram powder and solvent for solution for injection vials
16185311000001101,Mozobil 24mg/1.2ml solution for injection vials (Sanofi)
10818111000001109,Muromonab-CD3 solution for injection 5mg/5ml ampoules
13000311000001106,Mycophenolate mofetil 100mg/5ml oral suspension
12984311000001102,Mycophenolate mofetil 100mg/5ml oral suspension (Special Order)
13000411000001104,Mycophenolate mofetil 125mg/5ml oral suspension
12984911000001101,Mycophenolate mofetil 125mg/5ml oral suspension (Special Order)
4897811000001103,Mycophenolate mofetil 1g/5ml oral suspension sugar free
41766011000001104,Mycophenolate mofetil 250mg capsules
18310411000001102,Mycophenolate mofetil 250mg capsules (A A H Pharmaceuticals Ltd)
18464211000001103,Mycophenolate mofetil 250mg capsules (Accord Healthcare Ltd)
18164311000001107,Mycophenolate mofetil 250mg capsules (Actavis UK Ltd)
18342411000001105,Mycophenolate mofetil 250mg capsules (Alliance Healthcare (Distribution) Ltd)
22352411000001100,Mycophenolate mofetil 250mg capsules (AM Distributions (Yorkshire) Ltd)
22605811000001106,Mycophenolate mofetil 250mg capsules (Colorama Pharmaceuticals Ltd)
24028011000001102,Mycophenolate mofetil 250mg capsules (CST Pharma Ltd)
21842611000001101,Mycophenolate mofetil 250mg capsules (Cubic Pharmaceuticals Ltd)
22409911000001101,Mycophenolate mofetil 250mg capsules (DE Pharmaceuticals)
18477711000001105,Mycophenolate mofetil 250mg capsules (Dr Reddy's Laboratories (UK) Ltd)
25881711000001105,Mycophenolate mofetil 250mg capsules (Icarus Pharmaceuticals Ltd)
23218811000001105,Mycophenolate mofetil 250mg capsules (J M McGill Ltd)
32424411000001104,Mycophenolate mofetil 250mg capsules (Kent Pharma (UK) Ltd)
24571011000001105,Mycophenolate mofetil 250mg capsules (Mawdsley-Brooks & Company Ltd)
39051911000001106,Mycophenolate mofetil 250mg capsules (Medihealth (Northern) Ltd)
23958811000001104,Mycophenolate mofetil 250mg capsules (Niche Pharma Ltd)
18622711000001109,Mycophenolate mofetil 250mg capsules (Phoenix Healthcare Distribution Ltd)
20312011000001106,Mycophenolate mofetil 250mg capsules (Sandoz Ltd)
18728911000001102,Mycophenolate mofetil 250mg capsules (Sigma Pharmaceuticals Plc)
38523011000001107,Mycophenolate mofetil 250mg capsules (Tillomed Laboratories Ltd)
21808611000001106,Mycophenolate mofetil 250mg capsules (Waymade Healthcare Plc)
13000511000001100,Mycophenolate mofetil 250mg/5ml oral suspension
12986311000001108,Mycophenolate mofetil 250mg/5ml oral suspension (Special Order)
13000611000001101,Mycophenolate mofetil 300mg/5ml oral suspension
12987211000001103,Mycophenolate mofetil 300mg/5ml oral suspension (Special Order)
33341411000001104,Mycophenolate mofetil 500mg powder for concentrate for solution for infusion vials (Accord Healthcare Ltd)
41766111000001103,Mycophenolate mofetil 500mg powder for solution for infusion vials
41766211000001109,Mycophenolate mofetil 500mg tablets
18310611000001104,Mycophenolate mofetil 500mg tablets (A A H Pharmaceuticals Ltd)
18464411000001104,Mycophenolate mofetil 500mg tablets (Accord Healthcare Ltd)
18164511000001101,Mycophenolate mofetil 500mg tablets (Actavis UK Ltd)
18342611000001108,Mycophenolate mofetil 500mg tablets (Alliance Healthcare (Distribution) Ltd)
22464411000001109,Mycophenolate mofetil 500mg tablets (Arrow Generics Ltd)
24405511000001101,Mycophenolate mofetil 500mg tablets (DE Pharmaceuticals)
18477511000001100,Mycophenolate mofetil 500mg tablets (Dr Reddy's Laboratories (UK) Ltd)
32424611000001101,Mycophenolate mofetil 500mg tablets (Kent Pharma (UK) Ltd)
30849511000001103,Mycophenolate mofetil 500mg tablets (Mawdsley-Brooks & Company Ltd)
39883411000001107,Mycophenolate mofetil 500mg tablets (Medihealth (Northern) Ltd)
18622911000001106,Mycophenolate mofetil 500mg tablets (Phoenix Healthcare Distribution Ltd)
20312211000001101,Mycophenolate mofetil 500mg tablets (Sandoz Ltd)
18730111000001104,Mycophenolate mofetil 500mg tablets (Sigma Pharmaceuticals Plc)
35725211000001106,Mycophenolate mofetil 500mg tablets (Tillomed Laboratories Ltd)
18412111000001102,Mycophenolate mofetil 500mg tablets (Viatris UK Healthcare Ltd)
21808811000001105,Mycophenolate mofetil 500mg tablets (Waymade Healthcare Plc)
19429811000001107,Mycophenolate mofetil 500mg tablets (Wockhardt UK Ltd)
13000711000001105,Mycophenolate mofetil 500mg/5ml oral suspension
12988111000001105,Mycophenolate mofetil 500mg/5ml oral suspension (Special Order)
8076911000001104,Mycophenolic acid 180mg gastro-resistant tablets
35335811000001106,Mycophenolic acid 180mg gastro-resistant tablets (A A H Pharmaceuticals Ltd)
34932711000001105,Mycophenolic acid 180mg gastro-resistant tablets (Accord Healthcare Ltd)
8077011000001100,Mycophenolic acid 360mg gastro-resistant tablets
35336011000001109,Mycophenolic acid 360mg gastro-resistant tablets (A A H Pharmaceuticals Ltd)
34932911000001107,Mycophenolic acid 360mg gastro-resistant tablets (Accord Healthcare Ltd)
18164111000001105,Myfenax 250mg capsules (Teva UK Ltd)
18163911000001106,Myfenax 500mg tablets (Teva UK Ltd)
8077511000001108,Myfortic 180mg gastro-resistant tablets (Novartis Pharmaceuticals UK Ltd)
8077811000001106,Myfortic 360mg gastro-resistant tablets (Novartis Pharmaceuticals UK Ltd)
3929011000001103,Myleran 2mg tablets (Aspen Pharma Trading Ltd)
32761411000001104,Mylotarg 5mg powder for concentrate for solution for infusion vials (Pfizer Ltd)
9522211000001109,Myocet 50mg powder and solvent for suspension for infusion vials (Teva UK Ltd)
679611000001101,Myocrisin 10mg/0.5ml solution for injection ampoules (Sanofi)
494311000001101,Myocrisin 20mg/0.5ml solution for injection ampoules (Sanofi)
786611000001108,Myocrisin 50mg/0.5ml solution for injection ampoules (Sanofi)
39819411000001106,Natalizumab 150mg/1ml solution for injection pre-filled syringes
36030311000001108,Natalizumab 300mg/15ml solution for infusion vials
4800711000001108,Navelbine 10mg/1ml concentrate for solution for infusion vials (Pierre Fabre Ltd)
9522511000001107,Navelbine 20mg capsules (Pierre Fabre Ltd)
9522811000001105,Navelbine 30mg capsules (Pierre Fabre Ltd)
4804211000001109,Navelbine 50mg/5ml concentrate for solution for infusion vials (Pierre Fabre Ltd)
15516911000001102,Navelbine 80mg capsules (Pierre Fabre Ltd)
32456311000001101,Necitumumab 800mg/50ml solution for infusion vials
12212411000001103,Nelarabine 250mg/50ml solution for infusion vials
37346411000001103,Neoral 100mg capsules (CST Pharma Ltd)
18603011000001107,Neoral 100mg capsules (DE Pharmaceuticals)
5571711000001104,Neoral 100mg capsules (Dowelhurst Ltd)
16562711000001100,Neoral 100mg capsules (Mawdsley-Brooks & Company Ltd)
456811000001107,Neoral 100mg capsules (Novartis Pharmaceuticals UK Ltd)
14344711000001108,Neoral 100mg capsules (Sigma Pharmaceuticals Plc)
5394311000001108,Neoral 100mg capsules (Waymade Healthcare Plc)
5305411000001102,Neoral 100mg/ml oral solution (Dowelhurst Ltd)
17594411000001102,Neoral 100mg/ml oral solution (Necessity Supplies Ltd)
3490411000001109,Neoral 100mg/ml oral solution (Novartis Pharmaceuticals UK Ltd)
14343911000001108,Neoral 100mg/ml oral solution (Sigma Pharmaceuticals Plc)
5397211000001107,Neoral 100mg/ml oral solution (Waymade Healthcare Plc)
303511000001103,Neoral 10mg capsules (Novartis Pharmaceuticals UK Ltd)
37345711000001101,Neoral 25mg capsules (CST Pharma Ltd)
19617911000001102,Neoral 25mg capsules (DE Pharmaceuticals)
5572411000001100,Neoral 25mg capsules (Dowelhurst Ltd)
16561911000001109,Neoral 25mg capsules (Mawdsley-Brooks & Company Ltd)
660811000001100,Neoral 25mg capsules (Novartis Pharmaceuticals UK Ltd)
14345511000001102,Neoral 25mg capsules (Sigma Pharmaceuticals Plc)
5393711000001105,Neoral 25mg capsules (Waymade Healthcare Plc)
37346011000001107,Neoral 50mg capsules (CST Pharma Ltd)
20164511000001102,Neoral 50mg capsules (DE Pharmaceuticals)
5574011000001103,Neoral 50mg capsules (Dowelhurst Ltd)
16562311000001104,Neoral 50mg capsules (Mawdsley-Brooks & Company Ltd)
17593711000001106,Neoral 50mg capsules (Necessity Supplies Ltd)
319211000001101,Neoral 50mg capsules (Novartis Pharmaceuticals UK Ltd)
14346111000001100,Neoral 50mg capsules (Sigma Pharmaceuticals Plc)
5394111000001106,Neoral 50mg capsules (Waymade Healthcare Plc)
9120011000001106,Neulasta 6mg/0.6ml solution for injection pre-filled syringes (Amgen Ltd)
35484711000001102,Neulasta 6mg/0.6ml solution for injection pre-filled syringes with Onpro kit (Amgen Ltd)
10036611000001109,Neulasta SureClick 6mg/0.6ml solution for injection pre-filled disposable devices (Amgen Ltd)
4206511000001109,Neupogen 30million units/1ml solution for injection vials (Amgen Ltd)
4470311000001105,Neupogen 48million units/1.6ml solution for injection vials (Amgen Ltd)
4468911000001100,Neupogen Singleject 30million units/0.5ml solution for injection pre-filled syringes (Amgen Ltd)
4469411000001100,Neupogen Singleject 48million units/0.5ml solution for injection pre-filled syringes (Amgen Ltd)
10685111000001105,Nexavar 200mg tablets (Bayer Plc)
39245311000001104,Nexavar 200mg tablets (Originalis B.V.)
34576411000001106,Nibix 100mg capsules (Rivopharm (UK) Ltd)
34576611000001109,Nibix 400mg capsules (Rivopharm (UK) Ltd)
18468211000001109,Nilotinib 150mg capsules
41766811000001105,Nilotinib 200mg capsules
37171911000001109,Nilotinib 50mg capsules
39245711000001100,Ninlaro 2.3mg capsules (Originalis B.V.)
34021011000001107,Ninlaro 2.3mg capsules (Takeda UK Ltd)
39245911000001103,Ninlaro 3mg capsules (Originalis B.V.)
34020411000001107,Ninlaro 3mg capsules (Takeda UK Ltd)
39246111000001107,Ninlaro 4mg capsules (Originalis B.V.)
34021411000001103,Ninlaro 4mg capsules (Takeda UK Ltd)
28790211000001100,Nintedanib 100mg capsules
28790311000001108,Nintedanib 150mg capsules
4634911000001100,Nipent 10mg powder for solution for injection vials (Pfizer Ltd)
35018311000001100,Niraparib 100mg capsules
41546111000001107,Niraparib 100mg tablets
17442611000001106,Nivestim 12million units/0.2ml solution for injection pre-filled syringes (Pfizer Ltd)
17443211000001103,Nivestim 30million units/0.5ml solution for injection pre-filled syringes (Pfizer Ltd)
17443711000001105,Nivestim 48million units/0.5ml solution for injection pre-filled syringes (Pfizer Ltd)
29889111000001100,Nivolumab 100mg/10ml solution for infusion vials
40573711000001109,Nivolumab 120mg/12ml solution for infusion vials
35541811000001105,Nivolumab 240mg/24ml solution for infusion vials
29889211000001106,Nivolumab 40mg/4ml solution for infusion vials
30089411000001109,Nivolumab BMS 100mg/10ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
30089111000001104,Nivolumab BMS 40mg/4ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
34162611000001107,Nordimet 10mg/0.4ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34162911000001101,Nordimet 12.5mg/0.5ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34163211000001104,Nordimet 15mg/0.6ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34163511000001101,Nordimet 17.5mg/0.7ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34163811000001103,Nordimet 20mg/0.8ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34164111000001107,Nordimet 22.5mg/0.9ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34164411000001102,Nordimet 25mg/1ml solution for injection pre-filled pens (Nordic Pharma Ltd)
34161711000001105,Nordimet 7.5mg/0.3ml solution for injection pre-filled pens (Nordic Pharma Ltd)
4465811000001101,Novantrone 20mg/10ml solution for infusion vials (Wyeth Pharmaceuticals)
4469711000001106,Novantrone 25mg/12.5ml solution for infusion vials (Wyeth Pharmaceuticals)
4471911000001104,Novantrone 30mg/15ml solution for infusion vials (Wyeth Pharmaceuticals)
31191311000001100,Nucala 100mg powder for solution for injection vials (GlaxoSmithKline UK Ltd)
37501911000001107,Nucala 100mg/1ml solution for injection pre-filled pens (GlaxoSmithKline UK Ltd)
37502411000001109,Nucala 100mg/1ml solution for injection pre-filled syringes (GlaxoSmithKline UK Ltd)
41447811000001107,Nucala 40mg/0.4ml solution for injection pre-filled syringes (GlaxoSmithKline UK Ltd)
19463411000001100,Nulojix 250mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
25503511000001103,Obinutuzumab 1g/40ml solution for infusion vials
35058211000001100,Ocrelizumab 300mg/10ml solution for infusion vials
35058311000001108,Ocrevus 300mg/10ml concentrate for solution for infusion vials (Roche Products Ltd)
35424111000001107,Ocrevus 300mg/10ml concentrate for solution for infusion vials (Roche Products Ltd)
17190711000001109,Ofatumumab 100mg/5ml solution for infusion vials
19265711000001106,Ofatumumab 1g/50ml solution for infusion vials
39735511000001104,Ofatumumab 20mg/0.4ml solution for injection pre-filled disposable devices
30768311000001108,Ofev 100mg capsules (Boehringer Ingelheim Ltd)
30768811000001104,Ofev 150mg capsules (Boehringer Ingelheim Ltd)
35514811000001103,Olaparib 100mg tablets
35514911000001108,Olaparib 150mg tablets
29768811000001101,Olaparib 50mg capsules
34621311000001103,Olaratumab 190mg/19ml solution for infusion vials
34001711000001103,Olaratumab 500mg/50ml solution for infusion vials
34621111000001100,Olumiant 2mg tablets (Eli Lilly and Company Ltd)
34345711000001105,Olumiant 4mg tablets (Eli Lilly and Company Ltd)
9742911000001102,Omalizumab 150mg powder and solvent for solution for injection vials
18671311000001102,Omalizumab 150mg/1ml solution for injection pre-filled syringes
18671411000001109,Omalizumab 75mg/0.5ml solution for injection pre-filled syringes
37898011000001104,"Oncaspar 3,750unit powder for solution for injection vials (Servier Laboratories Ltd)"
18362811000001100,"Oncaspar 3,750units/5ml solution for injection vials (Imported (United States))"
36866911000001101,"Oncaspar 3,750units/5ml solution for injection vials (Servier Laboratories Ltd)"
4813911000001100,Oncovin 1mg/1ml solution for injection vials (Eli Lilly and Company Ltd)
40823211000001104,Ongavia 2.3mg/0.23ml solution for injection vials (Teva UK Ltd)
34103311000001106,Onivyde pegylated liposomal 43mg/10ml concentrate for dispersion for infusion vials (Servier Laboratories Ltd)
4466011000001103,Onkotrone 20mg/10ml solution for infusion vials (Baxter Healthcare Ltd)
4467411000001109,Onkotrone 25mg/12.5ml solution for infusion vials (Baxter Healthcare Ltd)
4474711000001103,Onkotrone 30mg/15ml solution for infusion vials (ASTA Medica Ltd)
35201011000001102,Ontruzant 150mg powder for concentrate for solution for infusion vials (Organon Pharma (UK) Ltd)
41314111000001107,Onureg 200mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
41314411000001102,Onureg 300mg tablets (Bristol-Myers Squibb Pharmaceuticals Ltd)
29887611000001103,Opdivo 100mg/10ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
36818511000001105,Opdivo 100mg/10ml concentrate for solution for infusion vials (Originalis B.V.)
40561511000001107,Opdivo 120mg/12ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
35541611000001106,Opdivo 240mg/24ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
39246311000001109,Opdivo 240mg/24ml concentrate for solution for infusion vials (Originalis B.V.)
29887311000001108,Opdivo 40mg/4ml concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
39246511000001103,Opdivo 40mg/4ml concentrate for solution for infusion vials (Originalis B.V.)
21699611000001106,Orencia 125mg/1ml solution for injection pre-filled syringes (Bristol-Myers Squibb Pharmaceuticals Ltd)
11753911000001100,Orencia 250mg powder for concentrate for solution for infusion vials (Bristol-Myers Squibb Pharmaceuticals Ltd)
37217211000001104,Orencia 50mg/0.4ml solution for injection pre-filled syringes (Imported (Germany))
37216911000001105,Orencia 87.5mg/0.7ml solution for injection pre-filled syringes (Imported (Germany))
29747111000001101,Orencia ClickJect 125mg/1ml solution for injection pre-filled pens (Bristol-Myers Squibb Pharmaceuticals Ltd)
