dmd_type,dmd_id,dmd_name,bnf_code
AMP,10868711000001106,"Eakin wound drainage bag with fold and tuck closure, extra large",20031500043
AMP,18633311000001103,"Eakin wound drainage bag with bung closure, small plus",20031500048
AMP,18633711000001104,"Eakin wound drainage bag with bung closure and access window for vertical wounds, extra large",20031500049
AMP,10869111000001103,"Eakin wound drainage bag with bung closure, small",20031500050
AMP,10869811000001105,"Eakin wound drainage bag with bung closure, medium",20031500051
AMP,10870011000001101,"Eakin wound drainage bag with bung closure, large",20031500052
AMP,10870611000001108,"Eakin wound drainage bag with bung closure for horizontal wounds, extra large",20031500053
AMP,10871311000001108,"Eakin wound drainage bag with bung closure for vertical wounds, extra large",20031500054
AMP,10871811000001104,"Eakin wound drainage bag with bung closure for vertical incision wounds, extra large",20031500055
AMP,10872811000001108,"Eakin wound drainage bag with bung closure and access window for horizontal wounds, extra large",20031500056
AMP,10873311000001109,Eakin access window large,20031500057
AMP,13899311000001103,Welland Fistula wound drainage bag,20031500060
AMP,22232511000001109,Welland Wound Manager bag small,20031500061
AMP,22232911000001102,Welland Wound Manager bag with split soft cover medium,20031500062
AMP,15253911000001107,Draina S Vision 50 wound drainage bag,20031500065
AMP,15254211000001100,Draina S Vision 75 wound drainage bag,20031500066
AMP,15254411000001101,Draina S Vision 100 wound drainage bag,20031500067
AMP,17279811000001102,Hollister wound drainage collector,20031500070
AMP,17280211000001103,Hollister wound drainage collector,20031500071
AMP,17280411000001104,Hollister wound drainage collector,20031500072
AMP,34988411000001106,Independence Extra Sticky wound drainage bag,20031500074
AMP,18442011000001107,Independence Easy Access wound drainage bag,20031500075
AMP,19268811000001107,Independence wound drainage bag with extra dressing,20031500076
AMP,22747811000001102,Independence Xtra large wound drainage bag with extra dressing,20031500077
AMP,23635511000001108,Confidence wound drainage bag for horizontal wounds small,20031500078
AMP,23635711000001103,Confidence wound drainage bag for vertical wounds small,20031500079
AMP,23636511000001101,Confidence wound drainage bag medium,20031500080
AMP,33722511000001106,"Eakin wound drainage bag with bung closure for vertical wounds, large",20031500081
AMP,33723311000001105,Eakin access window small,20031500082
AMP,371311000001101,Urgotul dressing 10cm x 10cm,20031600001
AMP,454911000001105,Urgotul dressing 15cm x 20cm,20031600002
AMP,4426111000001105,Urgotul dressing 10cm x 40cm,20031600003
AMP,932711000001101,Tegaderm Contact dressing 7.5cm x 10cm,20031600005
AMP,122611000001105,Tegaderm Contact dressing 7.5cm x 20cm,20031600006
AMP,403411000001108,Tegaderm Contact dressing 20cm x 25cm,20031600007
AMP,3895911000001100,Physiotulle dressing 10cm x 10cm,20031600010
AMP,3896111000001109,Physiotulle dressing 15cm x 20cm,20031600011
AMP,10086411000001104,Physiotulle Ag dressing 10cm x 10cm,20031600012
AMP,4267811000001105,Urgotul SSD dressing 10cm x 12cm,20031600015
AMP,5112411000001100,Urgotul SSD dressing 15cm x 20cm,20031600017
AMP,10809111000001104,UrgoCell Silver dressing 6cm x 6cm,20031600027
AMP,10809411000001109,UrgoCell Silver dressing 10cm x 10cm,20031600028
AMP,10809711000001103,UrgoCell Silver dressing 15cm x 20cm,20031600029
AMP,10208011000001104,Atrauman Ag dressing 5cm x 5cm,20031600030
AMP,10208411000001108,Atrauman Ag dressing 10cm x 10cm,20031600031
AMP,10209011000001109,Atrauman Ag dressing 10cm x 20cm,20031600032
AMP,20952811000001102,Urgotul dressing 15cm x 15cm,20031600034
AMP,10266911000001100,UrgotulDuo dressing 5cm x 10cm,20031600040
AMP,10267511000001109,UrgotulDuo dressing 10cm x 12cm,20031600041
AMP,10267911000001102,UrgotulDuo dressing 15cm x 20cm,20031600042
AMP,17151611000001102,Urgotul dressing 5cm x 5cm,20031600043
AMP,17155111000001107,Urgotul dressing 20cm x 30cm,20031600044
AMP,12116011000001109,Urgotul Silver dressing 10cm x 12cm,20031600050
AMP,12116411000001100,Urgotul Silver dressing 15cm x 20cm,20031600051
AMP,13897911000001109,UrgoStart Contact dressing 5cm x 7cm,20031600052
AMP,13087011000001105,Allevyn Gentle dressing 5cm x 5cm,20031600060
AMP,13087311000001108,Allevyn Gentle dressing 10cm x 10cm,20031600061
AMP,13087611000001103,Allevyn Gentle dressing 10cm x 20cm,20031600062
AMP,13087911000001109,Allevyn Gentle dressing 15cm x 15cm,20031600063
AMP,13088211000001101,Allevyn Gentle dressing 20cm x 20cm,20031600064
AMP,15588211000001109,Allevyn Ag Gentle dressing 5cm x 5cm,20031600065
AMP,15588911000001100,Allevyn Ag Gentle dressing 10cm x 10cm,20031600066
AMP,15589411000001100,Allevyn Ag Gentle dressing 10cm x 20cm,20031600067
AMP,15590411000001109,Allevyn Ag Gentle dressing 15cm x 15cm,20031600068
AMP,15591811000001103,Allevyn Ag Gentle dressing 20cm x 20cm,20031600069
AMP,15593711000001107,Allevyn Ag Gentle Border dressing 7.5cm x 7.5cm,20031600070
AMP,15594511000001104,Allevyn Ag Gentle Border dressing 10cm x 10cm,20031600071
AMP,15595111000001107,Allevyn Ag Gentle Border dressing 12.5cm x 12.5cm,20031600072
AMP,15596011000001102,Allevyn Ag Gentle Border dressing 17.5cm x 17.5cm,20031600073
AMP,15905711000001101,UrgoStart dressing 6cm x 6cm,20031600075
AMP,15905911000001104,UrgoStart dressing 10cm x 10cm,20031600076
AMP,15906111000001108,UrgoStart dressing 15cm x 20cm,20031600077
AMP,15906411000001103,UrgoStart dressing 12cm x 19cm heel,20031600078
AMP,15906611000001100,UrgoTul Absorb dressing 6cm x 6cm,20031600079
AMP,15906811000001101,UrgoTul Absorb dressing 10cm x 10cm,20031600080
AMP,15907011000001105,UrgoTul Absorb dressing 15cm x 20cm,20031600081
AMP,15907211000001100,UrgoTul Absorb dressing 12cm x 19cm heel,20031600082
AMP,19882111000001105,Cutimed Sorbact Hydroactive dressing 7cm x 8.5cm,20031600083
AMP,19882611000001102,Cutimed Sorbact Hydroactive dressing 14cm x 14cm,20031600084
AMP,19883111000001104,Cutimed Sorbact Hydroactive dressing 19cm x 19cm,20031600085
AMP,19883711000001103,Cutimed Sorbact Hydroactive dressing 24cm x 24cm,20031600086
AMP,19884211000001108,Cutimed Sorbact Hydroactive dressing 14cm x 24cm,20031600087
AMP,21342511000001103,Cutimed Sorbion Contact dressing 7.5cm x 7.5cm,20031600088
AMP,21342911000001105,Cutimed Sorbion Contact dressing 10cm x 10cm,20031600089
AMP,21343411000001106,Cutimed Sorbion Contact dressing 10cm x 20cm,20031600090
AMP,21376911000001108,Cutimed Sorbion Contact dressing 20cm x 20cm,20031600091
AMP,21343711000001100,Cutimed Sorbion Contact dressing 20cm x 30cm,20031600092
AMP,21346011000001105,Aquacel Foam dressing (adhesive) 10cm x 10cm,20031600093
AMP,21346511000001102,Aquacel Foam dressing (adhesive) 12.5cm x 12.5cm,20031600094
AMP,21347011000001108,Aquacel Foam dressing (adhesive) 17.5cm x 17.5cm,20031600095
AMP,21348111000001105,Aquacel Foam dressing (adhesive) 21cm x 21cm,20031600096
AMP,21349011000001104,Aquacel Foam dressing (adhesive) 25cm x 30cm,20031600097
AMP,21350311000001107,Aquacel Foam dressing (adhesive) 19.8cm x 14cm heel,20031600098
AMP,21350811000001103,Aquacel Foam dressing (adhesive) 20cm x 16.9cm sacral,20031600099
AMP,21351311000001102,Aquacel Foam dressing (non-adhesive) 5cm x 5cm,20031600100
AMP,21351611000001107,Aquacel Foam dressing (non-adhesive) 10cm x 10cm,20031600101
AMP,21352111000001109,Aquacel Foam dressing (non-adhesive) 15cm x 15cm,20031600102
AMP,21352611000001101,Aquacel Foam dressing (non-adhesive) 20cm x 20cm,20031600103
AMP,21353011000001104,Aquacel Foam dressing (non-adhesive) 15cm x 20cm,20031600104
AMP,21329911000001103,Cutimed Sorbact Hydroactive B dressing 5cm x 6.5cm,20031600105
AMP,21330411000001104,Cutimed Sorbact Hydroactive B dressing 10cm x 10cm,20031600106
AMP,21330711000001105,Cutimed Sorbact Hydroactive B dressing 15cm x 15cm,20031600107
AMP,21331011000001104,Cutimed Sorbact Hydroactive B dressing 20cm x 20cm,20031600108
AMP,21331411000001108,Cutimed Sorbact Hydroactive B dressing 10cm x 20cm,20031600109
AMP,21775211000001109,Aquacel Foam dressing (adhesive) 8cm x 8cm,20031600110
AMP,21739111000001103,Cutimed Siltec Sorbact B dressing 7.5cm x 7.5cm,20031600111
AMP,21739411000001108,Cutimed Siltec Sorbact B dressing 12.5cm x 12.5cm,20031600112
AMP,21739711000001102,Cutimed Siltec Sorbact B dressing 15cm x 15cm,20031600113
AMP,21740511000001103,Cutimed Siltec Sorbact B dressing 17.5cm x 17.5cm,20031600114
AMP,21746611000001102,Cutimed Siltec Sorbact B dressing 22.5cm x 22.5cm,20031600115
AMP,21747311000001105,Cutimed Siltec Sorbact B dressing 17.5cm x 17.5cm sacral,20031600116
AMP,21748911000001107,Cutimed Siltec Sorbact B dressing 23cm x 23cm sacral,20031600117
AMP,23454911000001104,Aquacel Ag Foam dressing (adhesive) 8cm x 8cm,20031600118
AMP,23455211000001109,Aquacel Ag Foam dressing (adhesive) 10cm x 10cm,20031600119
AMP,23455511000001107,Aquacel Ag Foam dressing (adhesive) 12.5cm x 12.5cm,20031600120
AMP,23455811000001105,Aquacel Ag Foam dressing (adhesive) 17.5cm x 17.5cm,20031600121
AMP,23456311000001106,Aquacel Ag Foam dressing (adhesive) 21cm x 21cm,20031600122
AMP,23457111000001107,Aquacel Ag Foam dressing (adhesive) 25cm x 30cm,20031600123
AMP,23457711000001108,Aquacel Ag Foam dressing (adhesive) 19.8cm x 14cm heel,20031600124
AMP,23458411000001103,Aquacel Ag Foam dressing (adhesive) 20cm x 16.9cm sacral,20031600125
AMP,23459911000001103,Aquacel Ag Foam dressing (non-adhesive) 5cm x 5cm,20031600126
AMP,23460211000001106,Aquacel Ag Foam dressing (non-adhesive) 10cm x 10cm,20031600127
AMP,23460511000001109,Aquacel Ag Foam dressing (non-adhesive) 15cm x 15cm,20031600128
AMP,23460911000001102,Aquacel Ag Foam dressing (non-adhesive) 20cm x 20cm,20031600129
AMP,23461311000001108,Aquacel Ag Foam dressing (non-adhesive) 15cm x 20cm,20031600130
AMP,24266411000001109,UrgoStart Contact dressing 10cm x 10cm,20031600131
AMP,24266711000001103,UrgoStart Contact dressing 15cm x 20cm,20031600132
AMP,25021211000001106,Aquacel Foam dressing (adhesive) 24cm x 21.5cm sacral,20031600133
AMP,28893811000001108,Aquacel Foam dressing (adhesive) 8cm x 13cm,20031600134
AMP,28893411000001106,Aquacel Foam dressing (non-adhesive) 10cm x 20cm,20031600135
AMP,29701111000001101,Aquacel Foam dressing (adhesive) 10cm x 20cm,20031600136
AMP,29702611000001103,Aquacel Foam dressing (adhesive) 10cm x 30cm,20031600137
AMP,29703411000001105,Kendall AMD Antimicrobial Foam Border Gentle Adhesion dressing 4.4cm x 8.3cm,20031600138
AMP,29703911000001102,Kendall AMD Antimicrobial Foam Border Gentle Adhesion dressing 8.9cm x 8.9cm,20031600139
AMP,29704711000001102,Kendall AMD Antimicrobial Foam Border Gentle Adhesion dressing 8.9cm x 14cm,20031600140
AMP,29705011000001100,Kendall AMD Antimicrobial Foam Border Gentle Adhesion dressing 14cm x 14cm,20031600141
AMP,29705311000001102,Kendall AMD Antimicrobial Foam Border Gentle Adhesion dressing 19cm x 19cm,20031600142
AMP,29957811000001100,Lomatuell Pro dressing 5cm x 5cm,20031600145
AMP,29958111000001108,Lomatuell Pro dressing 10cm x 10cm,20031600146
AMP,29958411000001103,Lomatuell Pro dressing 10cm x 20cm,20031600147
AMP,29959211000001107,Lomatuell Pro dressing 10cm x 30cm,20031600148
AMP,31765611000001102,HydroTac dressing 10cm x 10cm,20031600149
AMP,31766311000001102,HydroTac dressing 12.5cm x 12.5cm,20031600150
AMP,31766711000001103,HydroTac dressing 15cm x 15cm,20031600151
AMP,31767111000001101,HydroTac dressing 20cm x 20cm,20031600152
AMP,31767611000001109,HydroTac dressing 18cm x 18.5cm heel,20031600153
AMP,31768111000001100,HydroTac dressing 6cm diameter circular,20031600154
AMP,31882611000001107,HydroTac Comfort dressing (adhesive) 8cm x 8cm,20031600155
AMP,31884411000001102,HydroTac Comfort dressing (adhesive) 10cm x 20cm,20031600156
AMP,31884711000001108,HydroTac Comfort dressing (adhesive) 12.5cm x 12.5cm,20031600157
AMP,31885111000001106,HydroTac Comfort dressing (adhesive) 15cm x 15cm,20031600158
AMP,31885711000001107,HydroTac Comfort dressing (adhesive) 20cm x 20cm,20031600159
AMP,31887311000001100,HydroTac Comfort dressing (adhesive) 18cm x 18cm sacral,20031600160
AMP,34460211000001108,Tielle PHMB Non-Adhesive dressing 5cm x 5cm,20031600161
AMP,34460511000001106,Tielle PHMB Non-Adhesive dressing 7.5cm x 7.5cm,20031600162
AMP,34460811000001109,Tielle PHMB Non-Adhesive dressing 10cm x 10cm,20031600163
AMP,34461111000001108,Tielle PHMB Non-Adhesive dressing 15cm x 15cm,20031600164
AMP,34920611000001104,Tielle PHMB Border dressing 10cm x 10cm,20031600165
AMP,34920911000001105,Tielle PHMB Border dressing 12.5cm x 12.5cm,20031600166
AMP,34920411000001102,Tielle PHMB Border dressing 15cm x 15cm,20031600167
AMP,34921711000001100,Tielle PHMB Border dressing 20cm x 20cm,20031600168
AMP,37273411000001104,Aquacel Foam dressing (adhesive) 15cm x 15cm,20031600169
AMP,3455811000001107,Promogran dressing 28 square cm,20031700001
AMP,4430011000001109,Promogran dressing 123 square cm,20031700002
AMP,9848611000001107,Promogran Prisma dressing 28 square cm,20031700003
AMP,9849411000001101,Promogran Prisma dressing 123 square cm,20031700004
AMP,9012111000001109,Cadesorb ointment,20031700005
AMP,9138311000001109,Suprasorb C dressing 4cm x 6cm,20031700010
AMP,9138911000001105,Suprasorb C dressing 6cm x 8cm,20031700011
AMP,9139411000001105,Suprasorb C dressing 8cm x 12cm,20031700012
AMP,30742211000001107,Abilar resin salve,20031700013
AMP,10708311000001106,Flaminal Forte gel dressing,20031700015
AMP,10708811000001102,Flaminal Hydro gel dressing,20031700016
AMP,10988611000001109,Tegaderm Matrix dressing 5cm x 6cm,20031700020
AMP,10989111000001108,Tegaderm Matrix dressing 8cm x 10cm,20031700021
AMP,19790111000001105,UrgoClean Pad dressing 6cm x 6cm square,20031700025
AMP,19790611000001102,UrgoClean Pad dressing 10cm x 10cm square,20031700026
AMP,19791111000001104,UrgoClean Pad dressing 20cm x 15cm rectangular,20031700027
AMP,37274711000001107,UrgoClean Pad dressing 15cm x 15cm square,20031700028
AMP,10233911000001101,Aquacel dressing 5cm x 5cm square,20031700030
AMP,10230711000001107,Aquacel dressing 10cm x 10cm square,20031700031
AMP,10231611000001108,Aquacel dressing 15cm x 15cm square,20031700032
AMP,10237411000001102,Aquacel Ag dressing 5cm x 5cm square,20031700033
AMP,10234411000001107,Aquacel Ag dressing 10cm x 10cm square,20031700034
AMP,10234811000001109,Aquacel Ag dressing 15cm x 15cm square,20031700035
AMP,10235311000001101,Aquacel Ag dressing 20cm x 30cm rectangular,20031700036
AMP,10232411000001100,Aquacel dressing 4cm x 10cm rectangular,20031700037
AMP,10232911000001108,Aquacel dressing 4cm x 20cm rectangular,20031700038
AMP,10233411000001109,Aquacel dressing 4cm x 30cm rectangular,20031700039
AMP,10235811000001105,Aquacel Ag dressing 4cm x 10cm rectangular,20031700040
AMP,10236411000001104,Aquacel Ag dressing 4cm x 20cm rectangular,20031700041
AMP,10236911000001107,Aquacel Ag dressing 4cm x 30cm rectangular,20031700042
AMP,22414611000001106,Cutimed Sorbion Sachet Border dressing 10cm x 10cm square,20031700044
AMP,19862111000001108,Cutimed Sorbion Sachet Border dressing 15cm x 15cm square,20031700045
AMP,19863111000001102,Cutimed Sorbion Sachet Border dressing 25cm x 15cm rectangular,20031700047
AMP,21527211000001104,Cutimed Sorbion Sachet Multi Star dressing 8cm x 8cm,20031700048
AMP,21527711000001106,Cutimed Sorbion Sachet Multi Star dressing 14cm x 14cm,20031700049
AMP,12122611000001105,Oxyzyme dressing 10cm x 10cm square,20031700050
AMP,14935711000001103,Oxyzyme dressing 6.5cm x 5cm rectangular,20031700051
AMP,32577811000001104,UrgoClean Ag dressing 6cm x 6cm square,20031700052
AMP,32578411000001102,UrgoClean Ag dressing 10cm x 10cm square,20031700053
AMP,32579011000001101,UrgoClean Ag dressing 15cm x 20cm rectangular,20031700054
AMP,12781911000001107,ActivHeal Aquafiber dressing 5cm x 5cm,20031700055
AMP,12782211000001105,ActivHeal Aquafiber dressing 10cm x 10cm,20031700056
AMP,12782511000001108,ActivHeal Aquafiber dressing 15cm x 15cm,20031700057
AMP,12783011000001109,Cutimed Sorbion Sachet Extra dressing 7.5cm x 7.5cm,20031700060
AMP,12783511000001101,Cutimed Sorbion Sachet Extra dressing 10cm x 10cm,20031700061
AMP,12784011000001106,Cutimed Sorbion Sachet Extra dressing 20cm x 20cm,20031700062
AMP,12785011000001105,Cutimed Sorbion Sachet Extra dressing 20cm x 10cm,20031700064
AMP,12786011000001101,Cutimed Sorbion Sachet Extra dressing 30cm x 20cm,20031700066
AMP,17147711000001104,Cutimed Sorbion Sachet S drainage dressing 10cm x 10cm,20031700067
AMP,22321611000001109,Cutimed Sorbion Sachet Extra dressing 5cm x 5cm,20031700069
AMP,13592711000001109,Iodozyme dressing 10cm x 10cm square,20031700070
AMP,16119211000001109,Iodozyme dressing 6.5cm x 5cm rectangular,20031700071
AMP,23311411000001106,Aquacel Extra dressing 4cm x 10cm rectangular,20031700072
AMP,23311711000001100,Aquacel Extra dressing 4cm x 20cm rectangular,20031700073
AMP,23312011000001105,Aquacel Extra dressing 4cm x 30cm rectangular,20031700074
AMP,20485411000001102,Aquacel Extra dressing 5cm x 5cm square,20031700075
AMP,20485711000001108,Aquacel Extra dressing 10cm x 10cm square,20031700076
AMP,20486011000001102,Aquacel Extra dressing 15cm x 15cm square,20031700077
AMP,15398611000001107,MelMax dressing 5cm x 6cm rectangular,20031700080
AMP,15399111000001106,MelMax dressing 8cm x 10cm rectangular,20031700081
AMP,22986111000001105,Vliwasorb Adhesive dressing 15cm x 25cm rectangular,20031700084
AMP,21246211000001107,Tegaderm Superabsorber dressing 10cm x 10cm square,20031700085
AMP,21246811000001108,Tegaderm Superabsorber dressing 20cm x 20cm square,20031700086
AMP,21247311000001101,Tegaderm Superabsorber dressing 10cm x 20cm rectangular,20031700087
AMP,21247811000001105,Tegaderm Superabsorber dressing 20cm x 30cm rectangular,20031700088
AMP,19317411000001101,Medihoney Antibacterial Honey Apinate dressing 5cm x 5cm square,20031700089
AMP,15795111000001108,Medihoney Antibacterial Honey Apinate dressing 10cm x 10cm square,20031700090
AMP,16067811000001109,Cutisorb Ultra dressing 10cm x 10cm square,20031700091
AMP,16069811000001101,Cutisorb Ultra dressing 20cm x 20cm square,20031700092
AMP,16068811000001108,Cutisorb Ultra dressing 10cm x 20cm rectangular,20031700093
AMP,16070611000001103,Cutisorb Ultra dressing 20cm x 30cm rectangular,20031700094
AMP,16327311000001107,Flivasorb dressing 20cm x 30cm rectangular,20031700095
AMP,14996311000001104,Flivasorb dressing 10cm x 10cm square,20031700096
AMP,14996811000001108,Flivasorb dressing 20cm x 20cm square,20031700097
AMP,14997411000001108,Flivasorb dressing 10cm x 20cm rectangular,20031700098
AMP,20413211000001103,Vliwasorb Adhesive dressing 12cm x 12cm square,20031700099
AMP,20413811000001102,Vliwasorb Adhesive dressing 15cm x 15cm square,20031700100
AMP,22761611000001102,Medihoney HCS dressing 6cm x 6cm square,20031700101
AMP,22762211000001106,Medihoney HCS dressing 11cm x 11cm square,20031700102
AMP,22762811000001107,Medihoney HCS dressing with adhesive border 11cm x 11cm square,20031700103
AMP,22763411000001101,Medihoney HCS dressing with adhesive border 15cm x 15cm square,20031700104
AMP,15583211000001101,DryMax Super dressing 10cm x 10cm square,20031700105
AMP,15584111000001109,DryMax Super dressing 20cm x 20cm square,20031700106
AMP,15585011000001107,DryMax Super dressing 10cm x 20cm rectangular,20031700107
AMP,15585911000001106,DryMax Super dressing 20cm x 30cm rectangular,20031700108
AMP,19783911000001104,DryMax Super dressing 37cm x 56cm rectangular,20031700109
AMP,21813911000001107,Aquacel Ag Extra dressing 5cm x 5cm square,20031700110
AMP,21814411000001101,Aquacel Ag Extra dressing 10cm x 10cm square,20031700111
AMP,21814711000001107,Aquacel Ag Extra dressing 15cm x 15cm square,20031700112
AMP,21815011000001109,Aquacel Ag Extra dressing 20cm x 30cm rectangular,20031700113
AMP,9077711000001101,Catrix dressing sachets,20031700115
AMP,32556511000001102,Medihoney HCS dressing 20cm x 20cm square,20031700116
AMP,32557711000001105,Medihoney HCS dressing 20cm x 30cm rectangular,20031700117
AMP,16612411000001101,Silvercel Non-Adherent dressing 5cm x 5cm square,20031700120
AMP,16612711000001107,Silvercel Non-Adherent dressing 11cm x 11cm square,20031700121
AMP,16613011000001101,Silvercel Non-Adherent dressing 10cm x 20cm rectangular,20031700122
AMP,23616911000001102,Curea P2 dressing 15cm x 15cm square,20031700123
AMP,17819911000001109,Durafiber dressing 5cm x 5cm square,20031700125
AMP,17820011000001106,Durafiber dressing 10cm x 10cm square,20031700126
AMP,17820111000001107,Durafiber dressing 15cm x 15cm square,20031700127
AMP,17820211000001101,Durafiber dressing 4cm x 10cm rectangular,20031700128
AMP,17820411000001102,Durafiber dressing 4cm x 20cm rectangular,20031700129
AMP,17820511000001103,Durafiber dressing 4cm x 30cm rectangular,20031700130
AMP,17820711000001108,Durafiber dressing 2cm x 45cm rectangular,20031700131
AMP,23616311000001103,Curea P1 dressing 15cm x 15cm square,20031700132
AMP,23462811000001108,Curea P1 Border dressing 16cm x 16cm square,20031700133
AMP,23463411000001102,Curea P1 Border dressing 15cm x 25cm rectangular,20031700134
AMP,18003411000001106,Curea P1 dressing 7.5cm x 7.5cm square,20031700135
AMP,18003711000001100,Curea P1 dressing 10cm x 10cm square,20031700136
AMP,18004011000001100,Curea P1 dressing 20cm x 20cm square,20031700137
AMP,18004311000001102,Curea P1 dressing 10cm x 20cm rectangular,20031700138
AMP,18004611000001107,Curea P1 dressing 10cm x 30cm rectangular,20031700139
AMP,18004911000001101,Curea P1 dressing 20cm x 30cm rectangular,20031700140
AMP,18654611000001107,Curea P1 dressing 12cm x 12cm square,20031700141
AMP,20016611000001102,Curea P2 dressing 10cm x 20cm rectangular,20031700142
AMP,20017111000001108,Curea P2 dressing 20cm x 30cm rectangular,20031700143
AMP,20017611000001100,Curea P2 dressing 11cm x 11cm square,20031700144
AMP,20018111000001109,Curea P2 dressing 20cm x 20cm square,20031700145
AMP,21059811000001108,Mextra Superabsorbent dressing 10cm x 10cm square,20031700146
AMP,21060311000001103,Mextra Superabsorbent dressing 10cm x 15cm rectangular,20031700147
AMP,21060811000001107,Mextra Superabsorbent dressing 10cm x 20cm rectangular,20031700148
AMP,21061311000001108,Mextra Superabsorbent dressing 15cm x 20cm rectangular,20031700149
AMP,21061811000001104,Mextra Superabsorbent dressing 20cm x 25cm rectangular,20031700150
AMP,21062311000001104,Mextra Superabsorbent dressing 20cm x 30cm rectangular,20031700151
AMP,21062811000001108,Xtrasorb HCS dressing 6cm x 6cm square,20031700152
AMP,21063311000001109,Xtrasorb HCS dressing 11cm x 11cm square,20031700153
AMP,21064311000001106,Xtrasorb HCS Adhesive dressing 8cm x 8cm square,20031700155
AMP,21064811000001102,Xtrasorb HCS Adhesive dressing 15cm x 15cm square,20031700156
AMP,21645511000001100,Drawtex dressing 5cm x 5cm,20031700157
AMP,21646011000001104,Drawtex dressing 7.5cm x 7.5cm,20031700158
AMP,21646611000001106,Drawtex dressing 10cm x 10cm,20031700159
AMP,21647111000001100,Drawtex dressing 15cm x 20cm,20031700160
AMP,21647611000001108,Drawtex dressing 20cm x 20cm,20031700161
AMP,21648111000001104,Drawtex dressing 7.5cm x 1m,20031700162
AMP,21648811000001106,Drawtex dressing 10cm x 1m,20031700163
AMP,21649311000001108,Drawtex dressing 20cm x 1m,20031700164
AMP,21649811000001104,Drawtex dressing 10cm x 1.3m,20031700165
AMP,21670111000001102,KerraMaxCare dressing 10cm x 10cm square,20031700166
AMP,21670511000001106,KerraMaxCare dressing 10cm x 22cm rectangular,20031700167
AMP,21681711000001100,KerraMaxCare dressing 20cm x 22cm rectangular,20031700168
AMP,21671211000001102,KerraMaxCare dressing 20cm x 30cm rectangular,20031700169
AMP,22270611000001109,KerraMaxCare Border Adhesive dressing 16cm x 16cm square,20031700170
AMP,22271111000001107,KerraMaxCare Border Adhesive dressing 26cm x 26cm square,20031700171
AMP,22271611000001104,KerraMaxCare Border Adhesive dressing 16cm x 26cm rectangular,20031700172
AMP,29967711000001103,KerraMaxCare dressing 5cm x 5cm square,20031700173
AMP,29968311000001101,KerraMaxCare dressing 20cm x 50cm rectangular,20031700174
AMP,22445711000001108,ELECT Superabsorber dressing 10cm x 10cm square,20031700175
AMP,22446411000001106,ELECT Superabsorber dressing 20cm x 20cm square,20031700176
AMP,22446911000001103,ELECT Superabsorber dressing 10cm x 20cm rectangular,20031700177
AMP,22447411000001108,ELECT Superabsorber dressing 20cm x 30cm rectangular,20031700178
AMP,23312711000001107,KerraFibre dressing 7cm x 5cm rectangular,20031700179
AMP,23313211000001106,KerraFibre dressing 11cm x 9cm rectangular,20031700180
AMP,23313911000001102,KerraFibre dressing 17cm x 11cm rectangular,20031700181
AMP,23314611000001106,Proheal dressing 5.1cm x 5.1cm square,20031700182
AMP,23315211000001105,Proheal dressing 10.2cm x 10.2cm square,20031700183
AMP,24243811000001106,Durafiber Ag dressing 5cm x 5cm square,20031700184
AMP,24244411000001107,Durafiber Ag dressing 10cm x 10cm square,20031700185
AMP,24245311000001101,Durafiber Ag dressing 15cm x 15cm square,20031700186
AMP,24245811000001105,Durafiber Ag dressing 2cm x 45cm rectangular,20031700187
AMP,24259311000001101,Durafiber Ag dressing 4cm x 10cm rectangular,20031700188
AMP,24259811000001105,Durafiber Ag dressing 4cm x 20cm rectangular,20031700189
AMP,24260611000001105,Durafiber Ag dressing 4cm x 30cm rectangular,20031700190
AMP,24261211000001102,Durafiber Ag dressing 20cm x 30cm rectangular,20031700191
AMP,24264211000001100,SorbXtra dressing 10cm x 10cm square,20031700192
AMP,24264811000001104,SorbXtra dressing 20cm x 20cm square,20031700193
AMP,24265411000001100,SorbXtra dressing 10cm x 20cm rectangular,20031700194
AMP,24266111000001104,SorbXtra dressing 20cm x 30cm rectangular,20031700195
AMP,24427211000001100,KytoCel dressing 5cm x 5cm square,20031700196
AMP,24427711000001107,KytoCel dressing 10cm x 10cm square,20031700197
AMP,24426611000001100,KytoCel dressing 15cm x 15cm square,20031700198
AMP,24428311000001109,KytoCel dressing 4cm x 10cm rectangular,20031700199
AMP,24428811000001100,KytoCel dressing 4cm x 20cm rectangular,20031700200
AMP,24429311000001103,KytoCel dressing 4cm x 30cm rectangular,20031700201
AMP,24429811000001107,KytoCel dressing 2.5cm x 45cm rectangular,20031700202
AMP,24525911000001107,Aquacel Ag+ Extra dressing 5cm x 5cm square,20031700203
AMP,24526211000001109,Aquacel Ag+ Extra dressing 10cm x 10cm square,20031700204
AMP,24526511000001107,Aquacel Ag+ Extra dressing 15cm x 15cm square,20031700205
AMP,24526811000001105,Aquacel Ag+ Extra dressing 20cm x 30cm rectangular,20031700206
AMP,24527111000001100,Aquacel Ag+ Extra dressing 4cm x 10cm rectangular,20031700207
AMP,24527411000001105,Aquacel Ag+ Extra dressing 4cm x 20cm rectangular,20031700208
AMP,24527711000001104,Aquacel Ag+ Extra dressing 4cm x 30cm rectangular,20031700209
AMP,24539411000001103,Cutimed Sorbion Sachet XL dressing 45cm x 25cm rectangular,20031700210
AMP,25661411000001108,C-Sorb dressing 10cm x 10cm square,20031700211
